QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Juncus effusus subsp. effusus";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Juncus effusus subsp. effusus";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Juncus effusus subsp. effusus";2014;6;;"Vasco Silva"
"MC86";"29S";485000;4265000;"Juncus effusus subsp. effusus";2019;3;18;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Juncus effusus subsp. effusus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Juncus effusus subsp. effusus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus effusus subsp. effusus";2014;6;24;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Juncus effusus subsp. effusus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus effusus subsp. effusus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus effusus subsp. effusus";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus effusus subsp. effusus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus effusus subsp. effusus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus effusus subsp. effusus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus effusus subsp. effusus";2020;6;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus effusus subsp. effusus";2020;6;26;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Juncus effusus subsp. effusus";2016;12;27;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus effusus subsp. effusus";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus effusus subsp. effusus";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus effusus subsp. effusus";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus effusus subsp. effusus";2016;11;19;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Juncus effusus subsp. effusus";2022;9;1;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Juncus effusus subsp. effusus";2018;5;27;"Francisco Clamote"
"NE13";"29T";515000;4435000;"Juncus effusus subsp. effusus";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE15";"29T";515000;4455000;"Juncus effusus subsp. effusus";2013;5;14;"Udo Schwarzer"
"NG10";"29T";515000;4605000;"Juncus effusus subsp. effusus";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus effusus subsp. effusus";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Juncus effusus subsp. effusus";2013;;;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus effusus subsp. effusus";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus effusus subsp. effusus";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Juncus effusus subsp. effusus";2018;5;30;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus effusus subsp. effusus";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus effusus subsp. effusus";2018;7;15;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus effusus subsp. effusus";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus effusus subsp. effusus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus effusus subsp. effusus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus effusus subsp. effusus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus effusus subsp. effusus";2013;5;20;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus effusus subsp. effusus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus effusus subsp. effusus";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Juncus effusus subsp. effusus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus effusus subsp. effusus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus effusus subsp. effusus";2016;4;27;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Juncus effusus subsp. effusus";2011;6;26;"Paula Canha"
"NC25";"29S";525000;4255000;"Juncus effusus subsp. effusus";1993;8;2;"Cristina Tauleigne Gomes"
"NC25";"29S";525000;4255000;"Juncus effusus subsp. effusus";1998;6;6;"Cristina Tauleigne Gomes"
