QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Quercus suber";2009;2;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Quercus suber";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Quercus suber";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus suber";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Quercus suber";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus suber";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus suber";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus suber";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus suber";2013;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Quercus suber";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Quercus suber";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus suber";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus suber";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Quercus suber";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Quercus suber";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Quercus suber";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus suber";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus suber";2022;1;9;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus suber";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus suber";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Quercus suber";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus suber";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus suber";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Quercus suber";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus suber";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus suber";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus suber";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Quercus suber";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Quercus suber";2016;2;19;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Quercus suber";2016;5;29;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Quercus suber";2018;12;28;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Quercus suber";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Quercus suber";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Quercus suber";2018;9;15;"Vasco Silva"
"MC78";"29S";475000;4285000;"Quercus suber";2016;9;25;"Sergio Chozas"
"MC79";"29S";475000;4295000;"Quercus suber";2017;1;15;"Rui Faria"
"MC79";"29S";475000;4295000;"Quercus suber";2017;5;2;"SÃ³nia Malveiro"
"MC79";"29S";475000;4295000;"Quercus suber";2017;5;2;"SÃ³nia Malveiro"
"MC79";"29S";475000;4295000;"Quercus suber";2017;5;2;"SÃ³nia Malveiro"
"MC79";"29S";475000;4295000;"Quercus suber";2018;9;25;"Rui Faria"
"MC79";"29S";475000;4295000;"Quercus suber";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Quercus suber";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Quercus suber";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Quercus suber";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Quercus suber";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Quercus suber";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Quercus suber";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Quercus suber";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Quercus suber";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Quercus suber";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Quercus suber";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Quercus suber";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Quercus suber";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Quercus suber";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Quercus suber";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Quercus suber";2020;2;8;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Quercus suber";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Quercus suber";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Quercus suber";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Quercus suber";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Quercus suber";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Quercus suber";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Quercus suber";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Quercus suber";2014;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2024;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2021;11;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2020;10;18;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2022;5;29;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2020;5;27;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2021;3;11;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus suber";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2016;3;24;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Quercus suber";2014;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Quercus suber";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Quercus suber";2022;9;7;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus suber";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus suber";2019;11;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus suber";2020;10;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus suber";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus suber";2015;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Quercus suber";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Quercus suber";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Quercus suber";2013;4;13;"Sergio Chozas"
"MC89";"29S";485000;4295000;"Quercus suber";2021;11;6;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Quercus suber";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Quercus suber";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Quercus suber";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Quercus suber";2022;11;5;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Quercus suber";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Quercus suber";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Quercus suber";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Quercus suber";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Quercus suber";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Quercus suber";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Quercus suber";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Quercus suber";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Quercus suber";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Quercus suber";2012;7;22;"JoÃ£o FarminhÃ£o"
"MD84";"29S";485000;4345000;"Quercus suber";2016;2;7;"SÃ³nia Malveiro"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Quercus suber";2010;5;26;"AndrÃ© Carapeto"
