QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pulicaria odora";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Pulicaria odora";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Pulicaria odora";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Pulicaria odora";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Pulicaria odora";2015;1;27;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Pulicaria odora";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Pulicaria odora";1998;7;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Pulicaria odora";1993;6;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Pulicaria odora";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pulicaria odora";2015;3;12;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pulicaria odora";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Pulicaria odora";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Pulicaria odora";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Pulicaria odora";2020;5;9;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Pulicaria odora";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Pulicaria odora";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Pulicaria odora";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Pulicaria odora";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pulicaria odora";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pulicaria odora";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pulicaria odora";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Pulicaria odora";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pulicaria odora";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pulicaria odora";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Pulicaria odora";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Pulicaria odora";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Pulicaria odora";2001;6;5;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Pulicaria odora";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Pulicaria odora";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Pulicaria odora";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Pulicaria odora";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Pulicaria odora";2011;12;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Pulicaria odora";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Pulicaria odora";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Pulicaria odora";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Pulicaria odora";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD65";"29S";465000;4355000;"Pulicaria odora";2019;5;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pulicaria odora";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Pulicaria odora";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Pulicaria odora";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Pulicaria odora";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pulicaria odora";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pulicaria odora";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pulicaria odora";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pulicaria odora";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pulicaria odora";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pulicaria odora";2011;;;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Pulicaria odora";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Pulicaria odora";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Pulicaria odora";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Pulicaria odora";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pulicaria odora";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Pulicaria odora";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pulicaria odora";1994;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Pulicaria odora";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Pulicaria odora";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
