QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Medicago polymorpha";2015;3;25;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Medicago polymorpha";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Medicago polymorpha";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Medicago polymorpha";2013;2;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Medicago polymorpha";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Medicago polymorpha";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Medicago polymorpha";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Medicago polymorpha";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Medicago polymorpha";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Medicago polymorpha";2015;4;1;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Medicago polymorpha";2021;6;2;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Medicago polymorpha";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago polymorpha";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago polymorpha";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago polymorpha";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago polymorpha";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago polymorpha";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Medicago polymorpha";1999;5;12;"JoÃ£o Domingues Almeida"
"MC78";"29S";475000;4285000;"Medicago polymorpha";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Medicago polymorpha";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Medicago polymorpha";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Medicago polymorpha";2020;2;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Medicago polymorpha";2020;2;18;"Sergio Chozas (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Medicago polymorpha";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Medicago polymorpha";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Medicago polymorpha";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Medicago polymorpha";2015;3;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Medicago polymorpha";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Medicago polymorpha";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Medicago polymorpha";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Medicago polymorpha";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Medicago polymorpha";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Medicago polymorpha";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Medicago polymorpha";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Medicago polymorpha";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Medicago polymorpha";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Medicago polymorpha";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Medicago polymorpha";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Medicago polymorpha";2015;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago polymorpha";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago polymorpha";2019;4;28;"Francisco Clamote"
