QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MC85";"29S";485000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2008;8;24;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;2;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Matthiola fruticulosa subsp. fruticulosa";2020;2;2;"Miguel Porto"
