QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ononis ramosissima var. ramosissima";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2020;6;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2014;1;23;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2013;7;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Ononis ramosissima";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Ononis ramosissima";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Ononis ramosissima";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ononis ramosissima";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Ononis ramosissima";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ononis ramosissima";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ononis ramosissima";2019;3;27;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Ononis ramosissima";2018;7;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ononis ramosissima";2020;8;9;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ononis ramosissima";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Ononis ramosissima";2013;8;14;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ononis ramosissima";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Ononis ramosissima";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Ononis ramosissima";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Ononis ramosissima";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Ononis ramosissima";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Ononis ramosissima";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Ononis ramosissima";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
