QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE01";"29S";505000;4415000;"Potamogeton gramineus";2019;12;10;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;28;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;28;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Potamogeton gramineus";2018;7;28;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Potamogeton gramineus";2018;7;14;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Potamogeton gramineus";2013;;;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Potamogeton gramineus";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Potamogeton gramineus";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Potamogeton gramineus";2013;5;14;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Potamogeton gramineus";2018;6;24;"JoÃ£o Domingues Almeida"
"NE26";"29T";525000;4465000;"Potamogeton gramineus";2019;11;30;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Potamogeton gramineus";2013;5;14;"Udo Schwarzer"
