QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG92";"29T";595000;4625000;"Silene dioica";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Silene dioica";2014;6;24;"Paulo Ventura AraÃºjo"
"PG64";"29T";665000;4645000;"Silene dioica";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG73";"29T";675000;4635000;"Silene dioica";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Silene dioica";2015;6;16;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Silene dioica";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Silene dioica";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Silene dioica";2017;5;18;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Silene dioica";2017;4;28;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Silene dioica";2019;6;20;"Francisco Clamote"
