QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Anthemis canescens";2017;7;5;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2017;6;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anthemis canescens";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Anthemis canescens";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Anthemis canescens";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Anthemis canescens";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD96";"29S";495000;4365000;"Anthemis canescens";2015;6;27;"Cristina Silva"
"PE37";"29T";635000;4475000;"Anthemis canescens";2016;6;7;"ArmÃ©nio Matos"
"PE37";"29T";635000;4475000;"Anthemis canescens";2011;6;;"Alexandre Silva"
"PE40";"29S";645000;4405000;"Anthemis canescens";2013;4;6;"David T. Holyoak"
"PG83";"29T";685000;4635000;"Anthemis canescens";2014;;;"Paulo Alves"
"PG94";"29T";695000;4645000;"Anthemis canescens";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
