QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND32";"29S";535000;4325000;"Cyperus michelianus";2019;9;14;"Pedro Beja (BioDiversity4All)"
"NB48";"29S";545000;4185000;"Cyperus michelianus";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB52";"29S";555000;4125000;"Cyperus michelianus";2020;9;12;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2022;8;28;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2019;8;26;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Cyperus michelianus";2019;8;4;"Maria JoÃ£o Correia"
"NB67";"29S";565000;4175000;"Cyperus michelianus";2019;10;11;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Cyperus michelianus";2009;10;25;"Vasco Silva"
"NC77";"29S";575000;4275000;"Cyperus michelianus";2022;10;2;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Cyperus michelianus";2019;7;25;"JoÃ£o Neiva"
"NC88";"29S";585000;4285000;"Cyperus michelianus";2008;9;;"Vasco Silva"
"NB90";"29S";595000;4105000;"Cyperus michelianus";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus michelianus";2022;9;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus michelianus";2021;10;1;"JoÃ£o Neiva"
"NB94";"29S";595000;4145000;"Cyperus michelianus";2023;9;17;"Maria JoÃ£o Correia"
"ND98";"29S";595000;4385000;"Cyperus michelianus";2013;7;12;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Cyperus michelianus";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PB15";"29S";615000;4155000;"Cyperus michelianus";2023;8;13;"JoÃ£o Neiva"
"PB25";"29S";625000;4155000;"Cyperus michelianus";2019;9;22;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Cyperus michelianus";2019;9;22;"Maria JoÃ£o Correia"
"PC47";"29S";645000;4275000;"Cyperus michelianus";2009;6;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Cyperus michelianus";2009;6;;"SÃ­lvia Ribeiro"
"PC51";"29S";655000;4215000;"Cyperus michelianus";2019;8;6;"Vasco Silva"
"PC59";"29S";655000;4295000;"Cyperus michelianus";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus michelianus";2009;7;;"SÃ­lvia Ribeiro"
"PE50";"29S";655000;4405000;"Cyperus michelianus";;;;"Rute CaraÃ§a"
"PE52";"29S";655000;4425000;"Cyperus michelianus";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Cyperus michelianus";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Cyperus michelianus";2012;10;2;"David T. Holyoak"
"PF53";"29T";655000;4535000;"Cyperus michelianus";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PF53";"29T";655000;4535000;"Cyperus michelianus";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Cyperus michelianus";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Cyperus michelianus";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Cyperus michelianus";2019;10;4;"Vasco Silva"
"PE61";"29S";665000;4415000;"Cyperus michelianus";2021;10;6;"Jael Palhas"
"PE61";"29S";665000;4415000;"Cyperus michelianus";2012;10;2;"David T. Holyoak"
"PE70";"29S";675000;4405000;"Cyperus michelianus";2012;10;1;"David T. Holyoak"
"PF72";"29T";675000;4525000;"Cyperus michelianus";2019;10;20;"AndrÃ© Carapeto"
"PF99";"29T";695000;4595000;"Cyperus michelianus";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
