QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2020;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2018;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2017;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2017;3;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cistanche phelypaea";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cistanche phelypaea";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cistanche phelypaea";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cistanche phelypaea";2016;5;26;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Cistanche phelypaea";2012;6;1;"Francisco Clamote"
"MC98";"29S";495000;4285000;"Cistanche phelypaea";2016;4;13;"Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Cistanche phelypaea";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cistanche phelypaea";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cistanche phelypaea";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cistanche phelypaea";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cistanche phelypaea";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cistanche phelypaea";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cistanche phelypaea";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cistanche phelypaea";2008;10;1;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Cistanche phelypaea";2017;4;1;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Cistanche phelypaea";2014;5;30;"JoÃ£o FarminhÃ£o"
"NC09";"29S";505000;4295000;"Cistanche phelypaea";1994;6;9;"Cristina Tauleigne Gomes"
"NB13";"29S";515000;4135000;"Cistanche phelypaea";2013;4;9;"Udo Schwarzer"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cistanche phelypaea";2007;5;14;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Cistanche phelypaea";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC16";"29S";515000;4265000;"Cistanche phelypaea";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC16";"29S";515000;4265000;"Cistanche phelypaea";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Cistanche phelypaea";2015;4;17;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Cistanche phelypaea";2013;4;4;"Brian Ottway"
"NC25";"29S";525000;4255000;"Cistanche phelypaea";2023;4;20;"Pedro Beja (BioDiversity4All)"
"NC25";"29S";525000;4255000;"Cistanche phelypaea";2018;5;12;"Vasco Silva"
"NC25";"29S";525000;4255000;"Cistanche phelypaea";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Cistanche phelypaea";2010;4;22;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2019;3;23;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;24;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Cistanche phelypaea";2016;4;6;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2011;3;22;"Brian Ottway"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2003;8;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2002;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2003;3;15;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2002;3;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Cistanche phelypaea";2013;3;22;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cistanche phelypaea";2019;3;28;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2016;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cistanche phelypaea";2004;4;15;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";1999;6;1;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";1999;6;1;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2018;4;8;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2018;4;25;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2019;3;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2016;9;19;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2020;4;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2020;6;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2018;3;10;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cistanche phelypaea";2018;3;15;"Duarte Frade (BioDiversity4All)"
