QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ornithogalum broteroi";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC79";"29S";475000;4295000;"Ornithogalum broteroi";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Ornithogalum broteroi";2018;5;19;"Rui Faria"
"MD75";"29S";475000;4355000;"Ornithogalum broteroi";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ornithogalum broteroi";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ornithogalum broteroi";2018;4;1;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ornithogalum broteroi";2018;4;1;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2020;2;3;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2020;2;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2020;2;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2020;2;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2020;2;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Ornithogalum broteroi";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ornithogalum broteroi";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum broteroi";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ornithogalum broteroi";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ornithogalum broteroi";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ornithogalum broteroi";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithogalum broteroi";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithogalum broteroi";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ornithogalum broteroi";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithogalum broteroi";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithogalum broteroi";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithogalum broteroi";2021;4;16;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ornithogalum broteroi";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ornithogalum broteroi";2010;5;26;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Ornithogalum broteroi";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ornithogalum broteroi";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ornithogalum broteroi";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ornithogalum broteroi";1996;4;18;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Ornithogalum broteroi";2019;4;29;"Francisco Clamote"
"NE00";"29S";505000;4405000;"Ornithogalum broteroi";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Ornithogalum broteroi";2020;5;8;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Ornithogalum broteroi";2020;5;17;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Ornithogalum broteroi";2020;5;17;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Ornithogalum broteroi";2020;5;17;"SÃ©rgio Duarte"
"NB11";"29S";515000;4115000;"Ornithogalum broteroi";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Ornithogalum broteroi";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Ornithogalum broteroi";2013;4;8;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Ornithogalum broteroi";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Ornithogalum broteroi";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Ornithogalum broteroi";2023;4;16;"Miguel Porto"
"NE10";"29S";515000;4405000;"Ornithogalum broteroi";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Ornithogalum broteroi";2020;4;30;"SÃ©rgio Duarte"
"NG12";"29T";515000;4625000;"Ornithogalum broteroi";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Ornithogalum broteroi";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Ornithogalum broteroi";2013;5;27;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Ornithogalum broteroi";2016;5;22;"JoÃ£o LourenÃ§o"
"NB22";"29S";525000;4125000;"Ornithogalum broteroi";2013;4;9;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Ornithogalum broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Ornithogalum broteroi";2014;5;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Ornithogalum broteroi";2014;5;3;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Ornithogalum broteroi";2016;5;2;"AndrÃ© Carapeto"
