QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Stipa capensis";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa capensis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa capensis";1996;4;30;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Stipa capensis";2024;1;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Stipa capensis";2023;6;1;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Stipa capensis";2024;2;28;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Stipa capensis";2024;5;2;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Stipa capensis";2023;11;17;"Guilherme Ramos"
"MC95";"29S";495000;4255000;"Stipa capensis";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MD90";"29S";495000;4305000;"Stipa capensis";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Stipa capensis";2023;5;16;"Miguel Porto"
"NC05";"29S";505000;4255000;"Stipa capensis";1996;4;29;"Paulo Pereira"
"NC16";"29S";515000;4265000;"Stipa capensis";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND17";"29S";515000;4375000;"Stipa capensis";2023;7;7;"Pauline Guillaumeau"
"NC38";"29S";535000;4285000;"Stipa capensis";2024;3;20;"Adelaide Clemente"
"ND38";"29S";535000;4385000;"Stipa capensis";2024;4;28;"Filipe Covelo"
"NB41";"29S";545000;4115000;"Stipa capensis";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NE45";"29T";545000;4455000;"Stipa capensis";2009;6;18;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Stipa capensis";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Stipa capensis";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Stipa capensis";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Stipa capensis";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Stipa capensis";2014;4;24;"AndrÃ© Carapeto"
"NC55";"29S";555000;4255000;"Stipa capensis";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
