QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF36";"29T";635000;4565000;"Scrophularia valdesii";2008;;;"Carlos Aguiar"
"PF84";"29T";685000;4545000;"Scrophularia valdesii";2002;6;16;"Carlos Aguiar, Anabela Amado"
"PF84";"29T";685000;4545000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"QF06";"29T";705000;4565000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Scrophularia valdesii";2017;6;24;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Scrophularia valdesii";2017;6;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Scrophularia valdesii";2007;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Scrophularia valdesii";2007;;;"Anabela Amado"
