QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Limonium ferulaceum";2005;;;"Joana Camejo"
"MD62";"29S";465000;4325000;"Limonium ferulaceum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Limonium ferulaceum";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Limonium ferulaceum";2024;1;15;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Limonium ferulaceum";2023;7;20;"Guilherme Ramos"
"MD65";"29S";465000;4355000;"Limonium ferulaceum";2013;2;16;"Eduardo Marabuto"
"MD73";"29S";475000;4335000;"Limonium ferulaceum";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Limonium ferulaceum";1995;4;;"Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Limonium ferulaceum";2018;7;1;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Limonium ferulaceum";2023;9;9;"Pauline Guillaumeau"
"MD87";"29S";485000;4375000;"Limonium ferulaceum";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Limonium ferulaceum";2017;6;11;"Filipe Covelo"
"MD87";"29S";485000;4375000;"Limonium ferulaceum";1995;5;;"Cristina Tauleigne Gomes"
"MC98";"29S";495000;4285000;"Limonium ferulaceum";2003;10;15;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Limonium ferulaceum";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Limonium ferulaceum";2024;5;12;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium ferulaceum";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2006;11;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Limonium ferulaceum";2008;10;1;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Limonium ferulaceum";2015;2;4;"AndrÃ© Carapeto"
"NA19";"29S";515000;4095000;"Limonium ferulaceum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Limonium ferulaceum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Limonium ferulaceum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Limonium ferulaceum";2010;8;7;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NB13";"29S";515000;4135000;"Limonium ferulaceum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Limonium ferulaceum";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Limonium ferulaceum";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB14";"29S";515000;4145000;"Limonium ferulaceum";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB15";"29S";515000;4155000;"Limonium ferulaceum";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Limonium ferulaceum";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Limonium ferulaceum";2005;6;11;"Miguel Porto, Cristina Estima Ramalho"
"NB15";"29S";515000;4155000;"Limonium ferulaceum";2011;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Limonium ferulaceum";2000;7;12;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Limonium ferulaceum";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Limonium ferulaceum";2017;11;18;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Limonium ferulaceum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2007;10;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2007;2;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Limonium ferulaceum";2024;4;21;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Limonium ferulaceum";2023;10;30;"Pedro Ministro"
"NC16";"29S";515000;4265000;"Limonium ferulaceum";2015;4;17;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Limonium ferulaceum";2019;8;4;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Limonium ferulaceum";2019;8;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Limonium ferulaceum";2018;8;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Limonium ferulaceum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB24";"29S";525000;4145000;"Limonium ferulaceum";2016;5;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Limonium ferulaceum";2010;8;7;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB26";"29S";525000;4165000;"Limonium ferulaceum";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Limonium ferulaceum";2023;8;10;"Adelaide Clemente"
"NB27";"29S";525000;4175000;"Limonium ferulaceum";2009;5;22;"Ana Caperta, Ana Paula Paes â€ "
"NC25";"29S";525000;4255000;"Limonium ferulaceum";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC25";"29S";525000;4255000;"Limonium ferulaceum";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC26";"29S";525000;4265000;"Limonium ferulaceum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NB30";"29S";535000;4105000;"Limonium ferulaceum";2006;6;27;"Rute CaraÃ§a, Vasco Silva"
"NB30";"29S";535000;4105000;"Limonium ferulaceum";2003;8;13;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2021;6;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2010;8;6;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2007;8;3;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2007;8;3;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2007;8;3;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ferulaceum";2006;8;3;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limonium ferulaceum";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Limonium ferulaceum";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
