QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pinus pinea";2008;12;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Pinus pinea";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Pinus pinea";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pinus pinea";2009;1;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pinus pinea";2019;3;27;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Pinus pinea";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Pinus pinea";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Pinus pinea";2013;9;19;"Udo Schwarzer"
"MC77";"29S";475000;4275000;"Pinus pinea";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Pinus pinea";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pinus pinea";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Pinus pinea";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Pinus pinea";2015;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Pinus pinea";2023;4;2;"Miguel Porto"
"MD73";"29S";475000;4335000;"Pinus pinea";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Pinus pinea";2018;;;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Pinus pinea";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Pinus pinea";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Pinus pinea";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Pinus pinea";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pinus pinea";2012;6;10;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pinus pinea";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pinus pinea";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Pinus pinea";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Pinus pinea";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Pinus pinea";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2018;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2014;6;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2013;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pinus pinea";2012;9;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2015;8;14;"Duarte Frade (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pinus pinea";2020;10;18;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pinus pinea";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pinus pinea";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2020;5;21;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Pinus pinea";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pinus pinea";2013;4;6;"Sergio Chozas"
