QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Herniaria ciliolata subsp. robusta";2019;4;25;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Herniaria ciliolata subsp. robusta";2021;6;2;"Pedro Ministro"
"MD87";"29S";485000;4375000;"Herniaria ciliolata subsp. robusta";2020;2;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Herniaria ciliolata subsp. robusta";2018;5;8;"Francisco Clamote"
"NE01";"29S";505000;4415000;"Herniaria ciliolata subsp. robusta";2017;3;18;"Filipe Covelo"
"NE02";"29S";505000;4425000;"Herniaria ciliolata subsp. robusta";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE03";"29T";505000;4435000;"Herniaria ciliolata subsp. robusta";2020;6;30;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Herniaria ciliolata subsp. robusta";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Herniaria ciliolata subsp. robusta";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Herniaria ciliolata subsp. robusta";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Herniaria ciliolata subsp. robusta";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Herniaria ciliolata subsp. robusta";2021;9;26;"AndrÃ© Carapeto"
"NE12";"29T";515000;4425000;"Herniaria ciliolata subsp. robusta";2020;6;30;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Herniaria ciliolata subsp. robusta";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Herniaria ciliolata subsp. robusta";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Herniaria ciliolata subsp. robusta";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Herniaria ciliolata subsp. robusta";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Herniaria ciliolata subsp. robusta";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Herniaria ciliolata subsp. robusta";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Herniaria ciliolata subsp. robusta";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Herniaria ciliolata subsp. robusta";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Herniaria ciliolata subsp. robusta";2022;5;21;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Herniaria ciliolata subsp. robusta";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Herniaria ciliolata subsp. robusta";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Herniaria ciliolata subsp. robusta";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
