QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Rumex bucephalophorus";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Rumex bucephalophorus";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Rumex bucephalophorus";2016;5;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Rumex bucephalophorus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Rumex bucephalophorus";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Rumex bucephalophorus subsp. gallicus";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Rumex bucephalophorus subsp. gallicus";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Rumex bucephalophorus";2022;5;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Rumex bucephalophorus";2016;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Rumex bucephalophorus";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Rumex bucephalophorus";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Rumex bucephalophorus";2010;3;24;"Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Rumex bucephalophorus";2017;4;17;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Rumex bucephalophorus subsp. gallicus";2024;1;28;"Guilherme Ramos"
"MD65";"29S";465000;4355000;"Rumex bucephalophorus subsp. gallicus";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Rumex bucephalophorus";2023;3;18;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rumex bucephalophorus";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Rumex bucephalophorus subsp. gallicus";2024;2;10;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Rumex bucephalophorus";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Rumex bucephalophorus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Rumex bucephalophorus";2015;3;3;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Rumex bucephalophorus";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Rumex bucephalophorus";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rumex bucephalophorus";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex bucephalophorus";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2015;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2024;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex bucephalophorus";2024;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex bucephalophorus subsp. gallicus";2022;4;17;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Rumex bucephalophorus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Rumex bucephalophorus";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Rumex bucephalophorus";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Rumex bucephalophorus";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Rumex bucephalophorus";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rumex bucephalophorus";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rumex bucephalophorus";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rumex bucephalophorus";2014;11;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rumex bucephalophorus";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Rumex bucephalophorus";2021;2;27;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Rumex bucephalophorus";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rumex bucephalophorus";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2019;4;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus subsp. gallicus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex bucephalophorus";2014;2;21;"Francisco Clamote"
