QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Wahlenbergia hederacea";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Wahlenbergia hederacea";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Wahlenbergia hederacea";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MD75";"29S";475000;4355000;"Wahlenbergia hederacea";2018;9;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Wahlenbergia hederacea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Wahlenbergia hederacea";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Wahlenbergia hederacea";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Wahlenbergia hederacea";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Wahlenbergia hederacea";2018;8;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Wahlenbergia hederacea";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Wahlenbergia hederacea";2018;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Wahlenbergia hederacea";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Wahlenbergia hederacea";2019;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Wahlenbergia hederacea";2018;7;28;"Paulo Lemos"
