QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Thlaspi perfoliatum";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Thlaspi perfoliatum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thlaspi perfoliatum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thlaspi perfoliatum";2019;1;2;"Rui Faria"
"MC88";"29S";485000;4285000;"Thlaspi perfoliatum";2024;2;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Thlaspi perfoliatum";2024;1;23;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Thlaspi perfoliatum";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thlaspi perfoliatum";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thlaspi perfoliatum";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thlaspi perfoliatum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Thlaspi perfoliatum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Thlaspi perfoliatum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Thlaspi perfoliatum";2006;3;5;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Thlaspi perfoliatum";2010;1;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Thlaspi perfoliatum";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB10";"29S";515000;4105000;"Thlaspi perfoliatum";2001;4;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thlaspi perfoliatum";2018;3;31;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Thlaspi perfoliatum";2023;2;26;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Thlaspi perfoliatum";2019;2;18;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Thlaspi perfoliatum";2017;3;5;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Thlaspi perfoliatum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thlaspi perfoliatum";2014;3;10;"David T. Holyoak"
"NB62";"29S";565000;4125000;"Thlaspi perfoliatum";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Thlaspi perfoliatum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Thlaspi perfoliatum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Thlaspi perfoliatum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Thlaspi perfoliatum";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Thlaspi perfoliatum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Thlaspi perfoliatum";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Thlaspi perfoliatum";2015;4;2;"Miguel Porto"
"NB72";"29S";575000;4125000;"Thlaspi perfoliatum";2003;5;1;"JoÃ£o Domingues Almeida"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Thlaspi perfoliatum";2016;4;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thlaspi perfoliatum";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2008;5;28;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2023;3;19;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";1996;2;23;"Carlos Pinto Gomes"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2017;2;27;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Thlaspi perfoliatum";2017;2;27;"AndrÃ© Carapeto (LVFlora)"
"NB89";"29S";585000;4195000;"Thlaspi perfoliatum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Thlaspi perfoliatum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Thlaspi perfoliatum";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2020;2;17;"Miguel Porto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2019;2;28;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2019;2;28;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;5;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thlaspi perfoliatum";2016;4;11;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thlaspi perfoliatum";2019;2;2;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Thlaspi perfoliatum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Thlaspi perfoliatum";2021;3;4;"Ana JÃºlia Pereira"
