QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND07";"29S";505000;4375000;"Pistacia terebinthus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND14";"29S";515000;4345000;"Pistacia terebinthus";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Pistacia terebinthus";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Pistacia terebinthus";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Pistacia terebinthus";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Pistacia terebinthus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Pistacia terebinthus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Pistacia terebinthus";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Pistacia terebinthus";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Pistacia terebinthus";2020;7;3;"Vasco Silva, Ana Paula Paes â€ "
"ND26";"29S";525000;4365000;"Pistacia terebinthus";2009;5;17;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Pistacia terebinthus";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Pistacia terebinthus";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Pistacia terebinthus";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Pistacia terebinthus";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Pistacia terebinthus";2022;1;22;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Pistacia terebinthus";2015;4;11;"AndrÃ© Carapeto"
"ND48";"29S";545000;4385000;"Pistacia terebinthus";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Pistacia terebinthus";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Pistacia terebinthus";2009;7;10;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Pistacia terebinthus";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE54";"29T";555000;4445000;"Pistacia terebinthus";2022;9;15;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Pistacia terebinthus";2018;7;31;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Pistacia terebinthus";2023;6;22;"JosÃ© Costa"
"NB62";"29S";565000;4125000;"Pistacia terebinthus";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE60";"29S";565000;4405000;"Pistacia terebinthus";2017;5;1;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2022;10;30;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2020;9;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Pistacia terebinthus";2014;10;26;"Udo Schwarzer"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2014;;;"Adelaide Clemente"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2022;4;2;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2022;9;19;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2018;11;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2019;5;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2019;5;3;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2007;8;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2007;8;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Pistacia terebinthus";2004;5;13;"AndrÃ© Carapeto"
"NC74";"29S";575000;4245000;"Pistacia terebinthus";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Pistacia terebinthus";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE74";"29T";575000;4445000;"Pistacia terebinthus";1999;5;20;"Paulo Silveira"
"NF74";"29T";575000;4545000;"Pistacia terebinthus";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Pistacia terebinthus";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Pistacia terebinthus";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Pistacia terebinthus";2020;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Pistacia terebinthus";2020;6;17;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Pistacia terebinthus";2018;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Pistacia terebinthus";2018;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Pistacia terebinthus";2015;8;7;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;10;20;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2023;4;30;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2018;8;20;"Pedro Beja (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;1;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;12;12;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2019;9;18;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2019;7;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2019;6;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2004;9;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2007;5;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2004;9;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Pistacia terebinthus";2009;5;2;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2022;10;24;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2020;10;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2004;4;13;"AndrÃ© Carapeto, Francisco Lopes"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2017;2;27;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2004;4;18;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Pistacia terebinthus";2006;1;9;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Pistacia terebinthus";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"ND87";"29S";585000;4375000;"Pistacia terebinthus";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Pistacia terebinthus";2017;10;2;"SÃ­lvia Ribeiro (LVFlora)"
"ND87";"29S";585000;4375000;"Pistacia terebinthus";2009;7;16;"David T. Holyoak"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2022;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2021;11;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2021;5;26;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2020;12;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2019;11;23;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2019;11;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Pistacia terebinthus";2018;11;25;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2021;10;23;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2021;4;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2020;10;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2018;12;8;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2018;11;25;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2018;11;10;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Pistacia terebinthus";2016;5;21;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Pistacia terebinthus";2023;11;18;"Miguel Porto"
"ND97";"29S";595000;4375000;"Pistacia terebinthus";;;;"Rute CaraÃ§a"
"PB00";"29S";605000;4105000;"Pistacia terebinthus";2023;12;18;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Pistacia terebinthus";2022;12;3;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Pistacia terebinthus";2023;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Pistacia terebinthus";2020;10;12;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Pistacia terebinthus";2005;2;1;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Pistacia terebinthus";2022;11;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Pistacia terebinthus";2022;2;13;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Pistacia terebinthus";2018;11;11;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Pistacia terebinthus";2019;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Pistacia terebinthus";2019;11;30;"JoÃ£o Neiva"
"PB03";"29S";605000;4135000;"Pistacia terebinthus";2019;11;3;"Maria JoÃ£o Correia"
"PD07";"29S";605000;4375000;"Pistacia terebinthus";2021;10;16;"Pedro Ministro"
"PD09";"29S";605000;4395000;"Pistacia terebinthus";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Pistacia terebinthus";2013;5;;"SÃ­lvia Ribeiro"
