QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB17";"29S";515000;4175000;"Silene mellifera";2005;10;19;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Silene mellifera";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Silene mellifera";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB32";"29S";535000;4125000;"Silene mellifera";2018;6;20;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2018;6;20;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Silene mellifera";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Silene mellifera";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Silene mellifera";2004;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Silene mellifera";2017;6;2;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Silene mellifera";2017;5;31;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Silene mellifera";2017;6;1;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Silene mellifera";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Silene mellifera";2006;5;29;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Silene mellifera";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Silene mellifera";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Silene mellifera";1991;7;9;"Manuel JoÃ£o Pinto"
"NB42";"29S";545000;4125000;"Silene mellifera";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Silene mellifera";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Silene mellifera";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Silene mellifera";2017;6;1;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Silene mellifera";2017;6;1;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Silene mellifera";2017;6;1;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Silene mellifera";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Silene mellifera";2013;6;4;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Silene mellifera";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Silene mellifera";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Silene mellifera";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Silene mellifera";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Silene mellifera";2013;4;11;"AndrÃ© Carapeto"
