QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;4
"MC59";455000;4305000;9
"MC58";455000;4295000;7
"MD65";465000;4365000;2
"MD63";465000;4345000;1
"MD62";465000;4335000;2
"MD61";465000;4325000;4
"MD60";465000;4315000;7
"MC69";465000;4305000;15
"MC68";465000;4295000;8
"MD76";475000;4375000;4
"MD75";475000;4365000;8
"MD74";475000;4355000;5
"MD73";475000;4345000;2
"MD72";475000;4335000;2
"MD71";475000;4325000;2
"MD70";475000;4315000;10
"MC79";475000;4305000;10
"MC78";475000;4295000;10
"MC77";475000;4285000;6
"MD87";485000;4385000;4
"MD86";485000;4375000;9
"MD85";485000;4365000;10
"MD84";485000;4355000;1
"MD83";485000;4345000;2
"MD82";485000;4335000;1
"MD81";485000;4325000;7
"MD80";485000;4315000;8
"MC89";485000;4305000;9
"MC88";485000;4295000;11
"MC87";485000;4285000;10
"MC86";485000;4275000;9
"MC85";485000;4265000;13
"MD99";495000;4405000;3
"MD98";495000;4395000;4
"MD97";495000;4385000;3
"MD96";495000;4375000;6
"MD95";495000;4365000;1
"MD94";495000;4355000;3
"MD93";495000;4345000;13
"MD92";495000;4335000;4
"MD91";495000;4325000;6
"MD90";495000;4315000;8
"MC99";495000;4305000;2
"MC97";495000;4285000;8
"MC96";495000;4275000;10
"MC95";495000;4265000;12
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE00";505000;4415000;1
"ND09";505000;4405000;1
"ND07";505000;4385000;3
"ND06";505000;4375000;5
"ND05";505000;4365000;4
"ND04";505000;4355000;3
"ND03";505000;4345000;5
"ND02";505000;4335000;5
"ND01";505000;4325000;6
"NC09";505000;4305000;2
"NC08";505000;4295000;2
"NC06";505000;4275000;12
"NC05";505000;4265000;7
"NB01";505000;4125000;7
"NB00";505000;4115000;7
"NA09";505000;4105000;14
"NG14";515000;4655000;1
"NG13";515000;4645000;5
"NG12";515000;4635000;5
"NG11";515000;4625000;9
"NG10";515000;4615000;7
"NF19";515000;4605000;2
"NF18";515000;4595000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;3
"NE14";515000;4455000;2
"NE12";515000;4435000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;4
"ND18";515000;4395000;10
"ND17";515000;4385000;11
"ND16";515000;4375000;5
"ND15";515000;4365000;11
"ND14";515000;4355000;7
"ND13";515000;4345000;3
"ND12";515000;4335000;3
"ND10";515000;4315000;2
"NC19";515000;4305000;3
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;5
"NC15";515000;4265000;5
"NC14";515000;4255000;3
"NC13";515000;4245000;1
"NC12";515000;4235000;4
"NC11";515000;4225000;4
"NC10";515000;4215000;3
"NB19";515000;4205000;2
"NB18";515000;4195000;4
"NB17";515000;4185000;6
"NB16";515000;4175000;4
"NB15";515000;4165000;3
"NB14";515000;4155000;6
"NB13";515000;4145000;16
"NB12";515000;4135000;7
"NB11";515000;4125000;6
"NB10";515000;4115000;10
"NA19";515000;4105000;1
"NG24";525000;4655000;4
"NG23";525000;4645000;6
"NG22";525000;4635000;4
"NG21";525000;4625000;7
"NG20";525000;4615000;6
"NF29";525000;4605000;7
"NF28";525000;4595000;7
"NF27";525000;4585000;4
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;2
"NF21";525000;4525000;1
"NE29";525000;4505000;2
"NE28";525000;4495000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;5
"NE23";525000;4445000;2
"NE21";525000;4425000;2
"ND28";525000;4395000;11
"ND27";525000;4385000;11
"ND26";525000;4375000;3
"ND25";525000;4365000;6
"ND24";525000;4355000;2
"ND23";525000;4345000;1
"ND22";525000;4335000;5
"ND21";525000;4325000;3
"ND20";525000;4315000;1
"NC29";525000;4305000;6
"NC28";525000;4295000;1
"NC27";525000;4285000;3
"NC26";525000;4275000;4
"NC25";525000;4265000;3
"NC24";525000;4255000;4
"NC23";525000;4245000;5
"NC22";525000;4235000;5
"NC21";525000;4225000;3
"NC20";525000;4215000;1
"NB29";525000;4205000;3
"NB28";525000;4195000;3
"NB27";525000;4185000;5
"NB26";525000;4175000;4
"NB25";525000;4165000;4
"NB24";525000;4155000;5
"NB23";525000;4145000;4
"NB22";525000;4135000;1
"NB21";525000;4125000;16
"NB20";525000;4115000;9
"NG35";535000;4665000;8
"NG34";535000;4655000;7
"NG33";535000;4645000;6
"NG32";535000;4635000;4
"NG31";535000;4625000;6
"NG30";535000;4615000;7
"NF39";535000;4605000;7
"NF38";535000;4595000;2
"NF37";535000;4585000;5
"NF36";535000;4575000;1
"NF35";535000;4565000;6
"NF34";535000;4555000;1
"NF33";535000;4545000;2
"NF31";535000;4525000;1
"NF30";535000;4515000;4
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;4
"NE36";535000;4475000;3
"NE34";535000;4455000;2
"NE33";535000;4445000;5
"NE32";535000;4435000;10
"NE31";535000;4425000;9
"ND39";535000;4405000;2
"ND38";535000;4395000;9
"ND37";535000;4385000;9
"ND36";535000;4375000;8
"ND35";535000;4365000;3
"ND33";535000;4345000;1
"ND32";535000;4335000;4
"ND31";535000;4325000;5
"ND30";535000;4315000;2
"NC39";535000;4305000;1
"NC38";535000;4295000;1
"NC37";535000;4285000;3
"NC36";535000;4275000;2
"NC35";535000;4265000;1
"NC34";535000;4255000;4
"NC33";535000;4245000;2
"NC32";535000;4235000;4
"NC31";535000;4225000;9
"NC30";535000;4215000;2
"NB39";535000;4205000;3
"NB38";535000;4195000;2
"NB37";535000;4185000;2
"NB36";535000;4175000;4
"NB35";535000;4165000;2
"NB34";535000;4155000;2
"NB33";535000;4145000;5
"NB32";535000;4135000;9
"NB31";535000;4125000;12
"NB30";535000;4115000;9
"NG45";545000;4665000;3
"NG44";545000;4655000;6
"NG43";545000;4645000;5
"NG42";545000;4635000;4
"NG41";545000;4625000;6
"NG40";545000;4615000;7
"NF49";545000;4605000;3
"NF48";545000;4595000;5
"NF47";545000;4585000;4
"NF46";545000;4575000;4
"NF45";545000;4565000;4
"NF44";545000;4555000;7
"NF43";545000;4545000;3
"NF42";545000;4535000;3
"NF41";545000;4525000;6
"NF40";545000;4515000;2
"NE46";545000;4475000;3
"NE45";545000;4465000;17
"NE44";545000;4455000;4
"NE43";545000;4445000;16
"NE42";545000;4435000;6
"NE41";545000;4425000;7
"NE40";545000;4415000;7
"ND49";545000;4405000;4
"ND48";545000;4395000;1
"ND47";545000;4385000;4
"ND46";545000;4375000;3
"ND45";545000;4365000;1
"ND44";545000;4355000;3
"ND43";545000;4345000;1
"ND42";545000;4335000;2
"ND41";545000;4325000;2
"ND40";545000;4315000;1
"NC49";545000;4305000;1
"NC48";545000;4295000;2
"NC47";545000;4285000;2
"NC46";545000;4275000;3
"NC45";545000;4265000;2
"NC44";545000;4255000;2
"NC43";545000;4245000;3
"NC41";545000;4225000;1
"NC40";545000;4215000;2
"NB48";545000;4195000;1
"NB47";545000;4185000;3
"NB46";545000;4175000;1
"NB45";545000;4165000;3
"NB44";545000;4155000;1
"NB43";545000;4145000;6
"NB42";545000;4135000;10
"NB41";545000;4125000;13
"NB40";545000;4115000;11
"NG56";555000;4675000;4
"NG55";555000;4665000;5
"NG54";555000;4655000;7
"NG53";555000;4645000;5
"NG52";555000;4635000;6
"NG51";555000;4625000;4
"NG50";555000;4615000;3
"NF59";555000;4605000;2
"NF58";555000;4595000;3
"NF57";555000;4585000;2
"NF56";555000;4575000;2
"NF55";555000;4565000;4
"NF54";555000;4555000;5
"NF53";555000;4545000;5
"NF52";555000;4535000;4
"NF51";555000;4525000;5
"NF50";555000;4515000;3
"NE59";555000;4505000;1
"NE58";555000;4495000;3
"NE57";555000;4485000;1
"NE56";555000;4475000;6
"NE55";555000;4465000;7
"NE54";555000;4455000;11
"NE53";555000;4445000;5
"NE52";555000;4435000;11
"NE51";555000;4425000;12
"NE50";555000;4415000;8
"ND59";555000;4405000;5
"ND58";555000;4395000;2
"ND56";555000;4375000;2
"ND54";555000;4355000;1
"ND52";555000;4335000;4
"ND51";555000;4325000;1
"NC59";555000;4305000;5
"NC58";555000;4295000;2
"NC56";555000;4275000;2
"NC55";555000;4265000;4
"NC54";555000;4255000;4
"NC53";555000;4245000;12
"NC52";555000;4235000;9
"NC51";555000;4225000;1
"NC50";555000;4215000;1
"NB58";555000;4195000;1
"NB56";555000;4175000;1
"NB55";555000;4165000;1
"NB54";555000;4155000;4
"NB53";555000;4145000;4
"NB52";555000;4135000;9
"NB51";555000;4125000;11
"NB50";555000;4115000;12
"NG66";565000;4675000;6
"NG65";565000;4665000;7
"NG64";565000;4655000;3
"NG63";565000;4645000;3
"NG62";565000;4635000;4
"NG61";565000;4625000;5
"NG60";565000;4615000;6
"NF69";565000;4605000;2
"NF68";565000;4595000;4
"NF66";565000;4575000;2
"NF65";565000;4565000;5
"NF64";565000;4555000;4
"NF63";565000;4545000;11
"NF62";565000;4535000;10
"NF61";565000;4525000;5
"NF60";565000;4515000;3
"NE69";565000;4505000;4
"NE68";565000;4495000;2
"NE67";565000;4485000;4
"NE66";565000;4475000;6
"NE65";565000;4465000;5
"NE64";565000;4455000;8
"NE63";565000;4445000;5
"NE62";565000;4435000;2
"NE61";565000;4425000;6
"NE60";565000;4415000;9
"ND69";565000;4405000;5
"ND68";565000;4395000;3
"ND67";565000;4385000;5
"ND66";565000;4375000;3
"ND65";565000;4365000;1
"ND64";565000;4355000;1
"ND61";565000;4325000;5
"NC69";565000;4305000;4
"NC68";565000;4295000;3
"NC67";565000;4285000;5
"NC66";565000;4275000;2
"NC65";565000;4265000;4
"NC64";565000;4255000;2
"NC63";565000;4245000;13
"NC62";565000;4235000;5
"NC61";565000;4225000;1
"NC60";565000;4215000;2
"NB69";565000;4205000;5
"NB67";565000;4185000;2
"NB66";565000;4175000;1
"NB65";565000;4165000;4
"NB64";565000;4155000;4
"NB63";565000;4145000;6
"NB62";565000;4135000;11
"NB61";565000;4125000;12
"NB60";565000;4115000;9
"NG75";575000;4665000;4
"NG74";575000;4655000;2
"NG73";575000;4645000;2
"NG72";575000;4635000;5
"NG71";575000;4625000;10
"NG70";575000;4615000;5
"NF79";575000;4605000;5
"NF78";575000;4595000;5
"NF77";575000;4585000;2
"NF76";575000;4575000;5
