QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Lotus glaber";2023;8;4;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lotus glaber";2018;6;6;"Paulo Lemos"
"ND19";"29S";515000;4395000;"Lotus glaber";2019;5;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lotus glaber";2014;7;1;"AndrÃ© Carapeto"
"NG21";"29T";525000;4615000;"Lotus glaber";2023;6;22;"Carlos Venade"
"NE45";"29T";545000;4455000;"Lotus glaber";2016;8;31;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lotus glaber";2022;5;19;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lotus glaber";2012;5;12;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lotus glaber";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lotus glaber";2014;3;23;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Lotus glaber";2016;7;27;"AndrÃ© Carapeto"
"NG56";"29T";555000;4665000;"Lotus glaber";2023;6;23;"Carlos Venade"
"NF99";"29T";595000;4595000;"Lotus glaber";2015;;;"Paulo Alves"
"PE26";"29T";625000;4465000;"Lotus glaber";2019;7;11;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lotus glaber";2017;6;13;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PG73";"29T";675000;4635000;"Lotus glaber";2019;6;21;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Lotus glaber";2019;;;"Paulo Alves"
"PG82";"29T";685000;4625000;"Lotus glaber";2012;6;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lotus glaber";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lotus glaber";2016;6;23;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Lotus glaber";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
