QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF96";"29T";595000;4565000;"Carex caryophyllea";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Carex caryophyllea";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Carex caryophyllea";2015;6;7;"Carlos Aguiar"
"PE76";"29T";675000;4465000;"Carex caryophyllea";2023;5;7;"Filipe Covelo"
"PG80";"29T";685000;4605000;"Carex caryophyllea";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Carex caryophyllea";2016;6;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex caryophyllea";2017;4;6;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex caryophyllea";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG84";"29T";685000;4645000;"Carex caryophyllea";2016;5;22;"Carlos Aguiar"
"QG21";"29T";725000;4615000;"Carex caryophyllea";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Carex caryophyllea";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
