QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF19";"29T";515000;4595000;"Armeria maritima subsp. maritima";2008;12;;"Carlos Aguiar"
"NF19";"29T";515000;4595000;"Armeria maritima subsp. maritima";2010;4;22;"Rui Faria"
"NG10";"29T";515000;4605000;"Armeria maritima subsp. maritima";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Armeria maritima subsp. maritima";2018;6;25;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Armeria maritima subsp. maritima";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Armeria maritima subsp. maritima";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Armeria maritima subsp. maritima";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Armeria maritima subsp. maritima";2009;4;18;"Rui Faria"
"NG13";"29T";515000;4635000;"Armeria maritima subsp. maritima";2018;6;21;"Francisco Clamote"
"NG21";"29T";525000;4615000;"Armeria maritima subsp. maritima";2016;2;15;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Armeria maritima subsp. maritima";2016;2;20;"JoÃ£o LourenÃ§o"
