QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Salix arenaria";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2019;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2019;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2019;7;9;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2019;4;18;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2018;7;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix arenaria";2018;7;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Salix arenaria";2019;9;17;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Salix arenaria";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Salix arenaria";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Salix arenaria";2018;9;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Salix arenaria";2021;5;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Salix arenaria";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Salix arenaria";2018;9;30;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Salix arenaria";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Salix arenaria";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Salix arenaria";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Salix arenaria";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Salix arenaria";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Salix arenaria";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Salix arenaria";2010;;;"LuÃ­s BrÃ¡s"
"NE15";"29T";515000;4455000;"Salix arenaria";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Salix arenaria";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Salix arenaria";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Salix arenaria";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Salix arenaria";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
