QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Narcissus rupicola";2015;4;19;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2016;4;30;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2022;5;2;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2022;5;2;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Narcissus rupicola";2018;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Narcissus rupicola";2012;6;23;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2008;5;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2005;4;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus rupicola";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2011;3;31;"David T. Holyoak, G. A. Holyoak"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2011;3;31;"David T. Holyoak, G. A. Holyoak"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2011;5;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2009;4;26;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2011;9;4;"AndrÃ© Carapeto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2009;4;19;"AndrÃ© Carapeto"
"PE26";"29T";625000;4465000;"Narcissus rupicola";2004;4;25;"AndrÃ© Carapeto"
"PE27";"29T";625000;4475000;"Narcissus rupicola";2023;3;30;"Miguel Porto"
"PE27";"29T";625000;4475000;"Narcissus rupicola";2014;4;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Narcissus rupicola";2014;4;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Narcissus rupicola";2011;9;4;"AndrÃ© Carapeto"
"PF32";"29T";635000;4525000;"Narcissus rupicola";2008;4;16;"JoÃ£o Domingues Almeida"
"PD46";"29S";645000;4365000;"Narcissus rupicola";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF42";"29T";645000;4525000;"Narcissus rupicola";2008;5;21;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Narcissus rupicola";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF49";"29T";645000;4595000;"Narcissus rupicola";2024;4;6;"AmÃ©rico Pereira"
"PF62";"29T";665000;4525000;"Narcissus rupicola";2016;3;;"JoÃ£o Paulo Fonseca"
"PE76";"29T";675000;4465000;"Narcissus rupicola";2013;4;24;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Narcissus rupicola";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Narcissus rupicola";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PF71";"29T";675000;4515000;"Narcissus rupicola";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Narcissus rupicola";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PE86";"29T";685000;4465000;"Narcissus rupicola";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF87";"29T";685000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Narcissus rupicola";2013;3;20;"Miguel Porto, Paulo Alves"
"PG84";"29T";685000;4645000;"Narcissus rupicola";2008;4;;"JoÃ£o Paulo Fonseca"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Narcissus rupicola";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Narcissus rupicola";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Narcissus rupicola";2003;3;19;"Anabela Amado"
