QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Gomphocarpus physocarpus";2022;8;29;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Gomphocarpus physocarpus";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gomphocarpus physocarpus";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gomphocarpus physocarpus";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Gomphocarpus physocarpus";2014;1;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gomphocarpus physocarpus";2020;6;1;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Gomphocarpus physocarpus";2016;9;8;"Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Gomphocarpus physocarpus";2013;9;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gomphocarpus physocarpus";2013;8;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Gomphocarpus physocarpus";2012;6;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gomphocarpus physocarpus";2020;10;30;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gomphocarpus physocarpus";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Gomphocarpus physocarpus";2011;7;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Gomphocarpus physocarpus";2012;6;1;"Francisco Clamote"
"NE29";"29T";525000;4495000;"Gomphocarpus physocarpus";2016;2;10;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Gomphocarpus physocarpus";2021;12;29;"Duarte Frade (BioDiversity4All)"
"NF23";"29T";525000;4535000;"Gomphocarpus physocarpus";2014;9;30;"EstÃªvÃ£o Portela-Pereira"
"NF30";"29T";535000;4505000;"Gomphocarpus physocarpus";2020;1;12;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Gomphocarpus physocarpus";2020;12;26;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Gomphocarpus physocarpus";2020;1;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Gomphocarpus physocarpus";2020;11;25;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Gomphocarpus physocarpus";2021;7;31;"JoÃ£o Neiva"
