QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Santolina rosmarinifolia subsp. rosmarinifolia";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Santolina rosmarinifolia subsp. rosmarinifolia";1994;7;6;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Santolina rosmarinifolia subsp. rosmarinifolia";1997;7;7;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2020;9;26;"Miguel Porto"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;2;;"Mauro Raposo (LVFlora)"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2016;5;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2012;1;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";;;;"Miguel Porto"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2006;4;1;"Miguel Porto, Cristina Estima Ramalho"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;12;15;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;2;;"Mauro Raposo (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2018;2;;"Mauro Raposo (LVFlora)"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Santolina rosmarinifolia subsp. rosmarinifolia";2009;2;19;"Miguel Porto"
