QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD75";475000;4365000;1
"MC79";475000;4305000;1
"MD86";485000;4375000;1
"MD83";485000;4345000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC86";485000;4275000;1
"MD96";495000;4375000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD90";495000;4315000;1
"MC95";495000;4265000;1
"NE00";505000;4415000;1
"ND09";505000;4405000;1
"ND06";505000;4375000;1
"ND04";505000;4355000;1
"ND02";505000;4335000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"NB10";515000;4115000;1
"NE23";525000;4445000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"NC29";525000;4305000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND39";535000;4405000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"ND40";545000;4315000;1
"NC43";545000;4245000;1
"NB41";545000;4125000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"NC59";555000;4305000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NC63";565000;4245000;1
"NC62";565000;4235000;1
"NB62";565000;4135000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PD10";615000;4315000;1
"PB11";615000;4125000;1
"PC32";635000;4235000;1
"PC30";635000;4215000;1
"PD45";645000;4365000;1
"PC40";645000;4215000;1
"PE55";655000;4465000;1
"PC51";655000;4225000;1
"PC50";655000;4215000;1
"PE65";665000;4465000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PG82";685000;4635000;1
"PF88";685000;4595000;1
"PG94";695000;4655000;1
"PG93";695000;4645000;2
"QG03";705000;4645000;1
"QG10";715000;4615000;1
"QF19";715000;4605000;1
