QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Margotia gummifera";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Margotia gummifera";2019;6;27;"Vasco Silva"
"MC59";"29S";455000;4295000;"Margotia gummifera";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Margotia gummifera";1996;10;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Margotia gummifera";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Margotia gummifera";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Margotia gummifera";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Margotia gummifera";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Margotia gummifera";2018;6;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Margotia gummifera";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Margotia gummifera";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Margotia gummifera";2011;5;5;"Vasco Silva"
"MD60";"29S";465000;4305000;"Margotia gummifera";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD61";"29S";465000;4315000;"Margotia gummifera";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Margotia gummifera";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Margotia gummifera";2017;4;23;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Margotia gummifera";2023;6;30;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Margotia gummifera";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Margotia gummifera";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Margotia gummifera";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Margotia gummifera";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Margotia gummifera";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Margotia gummifera";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Margotia gummifera";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Margotia gummifera";2013;8;14;"Emilio Laguna"
"MC85";"29S";485000;4255000;"Margotia gummifera";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Margotia gummifera";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Margotia gummifera";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";2015;6;21;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2013;6;3;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Margotia gummifera";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Margotia gummifera";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Margotia gummifera";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Margotia gummifera";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Margotia gummifera";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Margotia gummifera";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Margotia gummifera";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Margotia gummifera";2013;5;30;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Margotia gummifera";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Margotia gummifera";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Margotia gummifera";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Margotia gummifera";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Margotia gummifera";2020;3;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2019;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2018;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2018;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Margotia gummifera";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Margotia gummifera";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Margotia gummifera";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Margotia gummifera";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Margotia gummifera";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Margotia gummifera";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Margotia gummifera";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;20;"Paulo Pereira"
