QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2019;;;"Paulo Pereira"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2019;;;"Paulo Pereira"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2019;;;"Paulo Pereira"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
