QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;10
"MC58";455000;4295000;3
"MD65";465000;4365000;3
"MD63";465000;4345000;6
"MD62";465000;4335000;5
"MD61";465000;4325000;3
"MD60";465000;4315000;6
"MC69";465000;4305000;20
"MC68";465000;4295000;10
"MD76";475000;4375000;16
"MD75";475000;4365000;16
"MD74";475000;4355000;4
"MD73";475000;4345000;4
"MD71";475000;4325000;3
"MD70";475000;4315000;7
"MC79";475000;4305000;7
"MC78";475000;4295000;8
"MC77";475000;4285000;5
"MD87";485000;4385000;16
"MD86";485000;4375000;34
"MD85";485000;4365000;28
"MD84";485000;4355000;2
"MD83";485000;4345000;4
"MD82";485000;4335000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;8
"MC89";485000;4305000;8
"MC88";485000;4295000;6
"MC87";485000;4285000;14
"MC86";485000;4275000;20
"MC85";485000;4265000;9
"MD99";495000;4405000;3
"MD98";495000;4395000;10
"MD97";495000;4385000;7
"MD96";495000;4375000;16
"MD95";495000;4365000;18
"MD94";495000;4355000;3
"MD93";495000;4345000;10
"MD92";495000;4335000;10
"MD91";495000;4325000;8
"MD90";495000;4315000;7
"MC99";495000;4305000;1
"MC97";495000;4285000;14
"MC96";495000;4275000;7
"MC95";495000;4265000;6
"NG02";505000;4635000;1
"NE05";505000;4465000;3
"NE03";505000;4445000;3
"NE02";505000;4435000;12
"NE01";505000;4425000;10
"NE00";505000;4415000;14
"ND09";505000;4405000;9
"ND08";505000;4395000;2
"ND07";505000;4385000;3
"ND06";505000;4375000;5
"ND05";505000;4365000;8
"ND04";505000;4355000;9
"ND03";505000;4345000;5
"ND02";505000;4335000;11
"ND01";505000;4325000;4
"NC09";505000;4305000;1
"NC08";505000;4295000;2
"NC07";505000;4285000;1
"NC06";505000;4275000;11
"NC05";505000;4265000;5
"NB01";505000;4125000;7
"NB00";505000;4115000;11
"NA09";505000;4105000;4
"NG14";515000;4655000;4
"NG13";515000;4645000;12
"NG12";515000;4635000;14
"NG11";515000;4625000;18
"NG10";515000;4615000;13
"NF19";515000;4605000;17
"NF18";515000;4595000;2
"NE19";515000;4505000;4
"NE18";515000;4495000;5
"NE17";515000;4485000;4
"NE16";515000;4475000;10
"NE15";515000;4465000;23
"NE14";515000;4455000;10
"NE13";515000;4445000;12
"NE12";515000;4435000;13
"NE11";515000;4425000;1
"NE10";515000;4415000;14
"ND19";515000;4405000;6
"ND18";515000;4395000;5
"ND17";515000;4385000;4
"ND16";515000;4375000;9
"ND15";515000;4365000;7
"ND14";515000;4355000;10
"ND12";515000;4335000;5
"ND11";515000;4325000;5
"ND10";515000;4315000;3
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;5
"NC15";515000;4265000;5
"NC14";515000;4255000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;7
"NC10";515000;4215000;1
"NB19";515000;4205000;4
"NB18";515000;4195000;8
"NB17";515000;4185000;8
"NB16";515000;4175000;4
"NB15";515000;4165000;5
"NB14";515000;4155000;6
"NB13";515000;4145000;16
"NB12";515000;4135000;13
"NB11";515000;4125000;8
