QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB11";"29S";515000;4115000;"Senecio lopezii";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;4;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;4;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Senecio lopezii";2005;;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;5;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;5;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;5;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Senecio lopezii";2009;5;20;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Senecio lopezii";2018;6;14;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Senecio lopezii";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Senecio lopezii";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Senecio lopezii";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Senecio lopezii";2008;;;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Senecio lopezii";2021;6;21;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB32";"29S";535000;4125000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB33";"29S";535000;4135000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB33";"29S";535000;4135000;"Senecio lopezii";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Senecio lopezii";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Senecio lopezii";2003;5;29;"Udo Schwarzer"
"NB42";"29S";545000;4125000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB42";"29S";545000;4125000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB42";"29S";545000;4125000;"Senecio lopezii";2001;6;;"Dorothee Hagemann, Ulrich Deil"
"NB44";"29S";545000;4145000;"Senecio lopezii";2005;;;"Manuel JoÃ£o Pinto"
"NB53";"29S";555000;4135000;"Senecio lopezii";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Senecio lopezii";2020;5;24;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Senecio lopezii";2020;5;27;"AndrÃ© Carapeto"
