QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Stachys germanica";2021;5;2;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys germanica";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys germanica";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys germanica";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys germanica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Stachys germanica";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Stachys germanica";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Stachys germanica";2016;5;25;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Stachys germanica";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Stachys germanica";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Stachys germanica";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Stachys germanica";2016;5;25;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Stachys germanica";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Stachys germanica";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Stachys germanica";2014;5;28;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Stachys germanica";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys germanica";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Stachys germanica";2021;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys germanica";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys germanica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys germanica";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Stachys germanica";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Stachys germanica";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Stachys germanica";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys germanica";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys germanica";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys germanica";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys germanica";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stachys germanica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Stachys germanica";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Stachys germanica";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Stachys germanica";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Stachys germanica";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys germanica";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Stachys germanica";2014;6;2;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Stachys germanica";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Stachys germanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys germanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys germanica";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stachys germanica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stachys germanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stachys germanica";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Stachys germanica";2010;7;5;"AndrÃ© Carapeto"
"MC88";"29S";485000;4285000;"Stachys germanica";2020;4;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Stachys germanica";2022;5;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Stachys germanica";2022;4;24;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Stachys germanica";2021;5;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Stachys germanica";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2012;7;22;"JoÃ£o FarminhÃ£o"
"MD80";"29S";485000;4305000;"Stachys germanica";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Stachys germanica";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Stachys germanica";2020;6;28;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Stachys germanica";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Stachys germanica";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Stachys germanica";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Stachys germanica";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys germanica";2015;2;2;"Miguel Porto"
"MD80";"29S";485000;4305000;"Stachys germanica";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Stachys germanica";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Stachys germanica";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Stachys germanica";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Stachys germanica";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Stachys germanica";2014;12;25;"Miguel Porto"
"MD83";"29S";485000;4335000;"Stachys germanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Stachys germanica";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Stachys germanica";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Stachys germanica";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys germanica";2019;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys germanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Stachys germanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Stachys germanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Stachys germanica";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Stachys germanica";2018;7;31;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Stachys germanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stachys germanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stachys germanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stachys germanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stachys germanica";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stachys germanica";2012;5;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Stachys germanica";2018;5;21;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Stachys germanica";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Stachys germanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Stachys germanica";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
