QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF27";"29T";525000;4575000;"Ophioglossum vulgatum";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ophioglossum vulgatum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Ophioglossum vulgatum";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Ophioglossum vulgatum";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Ophioglossum vulgatum";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PF79";"29T";675000;4595000;"Ophioglossum vulgatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ophioglossum vulgatum";2020;5;28;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ophioglossum vulgatum";2020;5;23;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ophioglossum vulgatum";2012;6;9;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ophioglossum vulgatum";2020;6;13;"Miguel Porto"
"PF87";"29T";685000;4575000;"Ophioglossum vulgatum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Ophioglossum vulgatum";2020;5;21;"Miguel Porto"
"PF89";"29T";685000;4595000;"Ophioglossum vulgatum";2020;5;21;"Miguel Porto"
"PG80";"29T";685000;4605000;"Ophioglossum vulgatum";2020;6;20;"Miguel Porto"
"PG84";"29T";685000;4645000;"Ophioglossum vulgatum";2017;6;7;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Ophioglossum vulgatum";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG02";"29T";705000;4625000;"Ophioglossum vulgatum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Ophioglossum vulgatum";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Ophioglossum vulgatum";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
