QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE15";"29T";615000;4455000;"Galium verum subsp. verum";2009;6;;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PE29";"29T";625000;4495000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PF21";"29T";625000;4515000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PG43";"29T";645000;4635000;"Galium verum subsp. verum";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galium verum subsp. verum";2013;6;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2017;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2023;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2015;7;31;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium verum subsp. verum";2013;6;19;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Galium verum subsp. verum";2022;6;16;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Galium verum subsp. verum";2022;6;14;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Galium verum subsp. verum";2018;;;"Paulo Pereira (LVFlora)"
"PE69";"29T";665000;4495000;"Galium verum subsp. verum";2018;;;"Paulo Pereira (LVFlora)"
"PG62";"29T";665000;4625000;"Galium verum subsp. verum";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Galium verum subsp. verum";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Galium verum subsp. verum";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Galium verum subsp. verum";2012;7;;"Carlos Aguiar"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2017;8;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2017;9;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2016;9;6;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2013;6;29;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Galium verum subsp. verum";2013;6;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Galium verum subsp. verum";2023;4;4;"Jael Palhas"
"PF70";"29T";675000;4505000;"Galium verum subsp. verum";2018;;;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PF71";"29T";675000;4515000;"Galium verum subsp. verum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF71";"29T";675000;4515000;"Galium verum subsp. verum";2014;6;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Galium verum subsp. verum";2019;9;26;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Galium verum subsp. verum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Galium verum subsp. verum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Galium verum subsp. verum";2017;6;6;"Anabela Amado (LVFlora)"
"PG70";"29T";675000;4605000;"Galium verum subsp. verum";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Galium verum subsp. verum";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Galium verum subsp. verum";2013;6;10;"Adelaide Clemente"
"PG70";"29T";675000;4605000;"Galium verum subsp. verum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Galium verum subsp. verum";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Galium verum subsp. verum";2017;6;13;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PG73";"29T";675000;4635000;"Galium verum subsp. verum";2019;6;19;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Galium verum subsp. verum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Galium verum subsp. verum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Galium verum subsp. verum";2014;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Galium verum subsp. verum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Galium verum subsp. verum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF80";"29T";685000;4505000;"Galium verum subsp. verum";2018;6;25;"Paulo Pereira (LVFlora)"
"PF89";"29T";685000;4595000;"Galium verum subsp. verum";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Galium verum subsp. verum";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Galium verum subsp. verum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Galium verum subsp. verum";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Galium verum subsp. verum";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Galium verum subsp. verum";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Galium verum subsp. verum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Galium verum subsp. verum";2015;6;25;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Galium verum subsp. verum";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Galium verum subsp. verum";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Galium verum subsp. verum";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Galium verum subsp. verum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Galium verum subsp. verum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2000;9;21;"JoÃ£o Domingues Almeida"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2015;6;26;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Galium verum subsp. verum";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Galium verum subsp. verum";2000;9;21;"JoÃ£o Domingues Almeida"
"PG94";"29T";695000;4645000;"Galium verum subsp. verum";2019;6;17;"Francisco Clamote"
"QF08";"29T";705000;4585000;"Galium verum subsp. verum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Galium verum subsp. verum";2017;6;14;"Francisco Clamote"
"QG01";"29T";705000;4615000;"Galium verum subsp. verum";2000;9;27;"JoÃ£o Domingues Almeida"
"QG01";"29T";705000;4615000;"Galium verum subsp. verum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Galium verum subsp. verum";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Galium verum subsp. verum";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Galium verum subsp. verum";2017;5;30;"Anabela Amado (LVFlora)"
"QG03";"29T";705000;4635000;"Galium verum subsp. verum";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Galium verum subsp. verum";2018;7;21;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Galium verum subsp. verum";2017;6;15;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Galium verum subsp. verum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Galium verum subsp. verum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galium verum subsp. verum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galium verum subsp. verum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galium verum subsp. verum";2017;7;6;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Galium verum subsp. verum";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF29";"29T";725000;4595000;"Galium verum subsp. verum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Galium verum subsp. verum";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Galium verum subsp. verum";2016;5;28;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Galium verum subsp. verum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Galium verum subsp. verum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Galium verum subsp. verum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium verum subsp. verum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium verum subsp. verum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium verum subsp. verum";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Galium verum subsp. verum";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Galium verum subsp. verum";2017;7;1;"Anabela Amado (LVFlora)"
