QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Sedum maireanum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sedum maireanum";2011;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Sedum maireanum";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Sedum maireanum";2012;5;14;"Vasco Silva"
"NB00";"29S";505000;4105000;"Sedum maireanum";2004;5;8;"Miguel Porto, Cristina Estima Ramalho"
"NB00";"29S";505000;4105000;"Sedum maireanum";2009;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Sedum maireanum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Sedum maireanum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Sedum maireanum";2024;3;17;"Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Sedum maireanum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Sedum maireanum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE95";"29T";595000;4455000;"Sedum maireanum";1998;7;9;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sedum maireanum";2011;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Sedum maireanum";2018;5;17;"Jan Jansen"
"PE17";"29T";615000;4475000;"Sedum maireanum";2019;7;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Sedum maireanum";1996;6;25;"Jan Jansen"
"PE17";"29T";615000;4475000;"Sedum maireanum";2012;7;14;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Sedum maireanum";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Sedum maireanum";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Sedum maireanum";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Sedum maireanum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Sedum maireanum";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF79";"29T";675000;4595000;"Sedum maireanum";2020;5;28;"Miguel Porto"
"PG72";"29T";675000;4625000;"Sedum maireanum";2014;4;17;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sedum maireanum";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sedum maireanum";2010;6;12;"Carlos Aedo"
"PG74";"29T";675000;4645000;"Sedum maireanum";2012;4;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Sedum maireanum";2018;9;16;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Sedum maireanum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF89";"29T";685000;4595000;"Sedum maireanum";2011;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Sedum maireanum";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Sedum maireanum";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Sedum maireanum";2020;6;11;"Miguel Porto"
"PG80";"29T";685000;4605000;"Sedum maireanum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Sedum maireanum";2020;5;28;"Miguel Porto"
"PG83";"29T";685000;4635000;"Sedum maireanum";2012;4;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Sedum maireanum";2013;5;15;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Sedum maireanum";2016;6;11;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Sedum maireanum";2016;7;2;"Carlos Aguiar"
