QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2019;9;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;8;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;8;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;8;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;8;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;8;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
