QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2019;5;28;"Miguel Porto"
"MC69";"29S";465000;4295000;"Festuca durandoi subsp. livida";2010;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;5;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;4;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;4;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;4;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;4;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2020;4;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Festuca durandoi subsp. livida";2019;4;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Festuca durandoi subsp. livida";2020;4;21;"Paulo Lemos"
"NB23";"29S";525000;4135000;"Festuca durandoi subsp. livida";2023;3;21;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Festuca durandoi subsp. livida";2017;3;25;"Carlos Vila-ViÃ§osa, Paulo Alves"
"NB27";"29S";525000;4175000;"Festuca durandoi subsp. livida";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NF54";"29T";555000;4545000;"Festuca durandoi subsp. livida";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Festuca durandoi subsp. livida";2002;5;29;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;7;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Festuca durandoi subsp. livida";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NE93";"29T";595000;4435000;"Festuca durandoi subsp. livida";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Festuca durandoi subsp. livida";2024;4;5;"Pedro Ministro"
"PD09";"29S";605000;4395000;"Festuca durandoi subsp. livida";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Festuca durandoi subsp. livida";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Festuca durandoi subsp. livida";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Festuca durandoi subsp. livida";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Festuca durandoi subsp. livida";2013;5;;"SÃ­lvia Ribeiro"
"PE17";"29T";615000;4475000;"Festuca durandoi subsp. livida";1996;5;28;"Jan Jansen"
"PG74";"29T";675000;4645000;"Festuca durandoi subsp. livida";2001;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Festuca durandoi subsp. livida";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG85";"29T";685000;4655000;"Festuca durandoi subsp. livida";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
