QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Cistus crispus";2014;1;25;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Cistus crispus";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus crispus";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Cistus crispus";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MC59";"29S";455000;4295000;"Cistus crispus";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Cistus crispus";2018;5;20;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Cistus crispus";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Cistus crispus";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Cistus crispus";1996;6;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Cistus crispus";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Cistus crispus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Cistus crispus";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Cistus crispus";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Cistus crispus";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Cistus crispus";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Cistus crispus";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cistus crispus";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Cistus crispus";2020;5;19;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cistus crispus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cistus crispus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cistus crispus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Cistus crispus";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cistus crispus";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Cistus crispus";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cistus crispus";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cistus crispus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cistus crispus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Cistus crispus";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Cistus crispus";2006;9;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Cistus crispus";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Cistus crispus";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cistus crispus";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Cistus crispus";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Cistus crispus";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Cistus crispus";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Cistus crispus";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Cistus crispus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Cistus crispus";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Cistus crispus";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Cistus crispus";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Cistus crispus";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Cistus crispus";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Cistus crispus";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Cistus crispus";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cistus crispus";2014;1;27;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Cistus crispus";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cistus crispus";2023;4;23;"Pedro Beja (BioDiversity4All)"
