QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Veronica persica";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Veronica persica";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Veronica persica";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Veronica persica";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MC77";"29S";475000;4275000;"Veronica persica";2021;1;29;"Miguel Berkemeier"
"MC78";"29S";475000;4285000;"Veronica persica";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Veronica persica";2021;2;28;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Veronica persica";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Veronica persica";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Veronica persica";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Veronica persica";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Veronica persica";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Veronica persica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Veronica persica";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Veronica persica";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Veronica persica";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Veronica persica";2022;2;5;"Miguel Porto"
"MD75";"29S";475000;4355000;"Veronica persica";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Veronica persica";2015;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Veronica persica";2015;1;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Veronica persica";2024;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Veronica persica";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Veronica persica";2016;2;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Veronica persica";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Veronica persica";2024;1;20;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Veronica persica";2021;1;14;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2021;4;26;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2019;1;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Veronica persica";2022;3;8;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Veronica persica";2022;3;5;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Veronica persica";2022;3;19;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Veronica persica";2021;2;2;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Veronica persica";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Veronica persica";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Veronica persica";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Veronica persica";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Veronica persica";2014;2;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Veronica persica";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Veronica persica";2017;2;16;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Veronica persica";2015;3;11;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Veronica persica";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Veronica persica";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Veronica persica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Veronica persica";2015;3;11;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Veronica persica";2013;12;10;"Cristina Silva"
"MD96";"29S";495000;4365000;"Veronica persica";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD96";"29S";495000;4365000;"Veronica persica";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Veronica persica";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Veronica persica";2016;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Veronica persica";2014;3;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Veronica persica";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Veronica persica";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Veronica persica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Veronica persica";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Veronica persica";2013;2;20;"David T. Holyoak"
"NC12";"29S";515000;4225000;"Veronica persica";2019;3;7;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Veronica persica";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Veronica persica";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Veronica persica";2015;6;12;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Veronica persica";2018;5;7;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Veronica persica";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
