QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;18
"MC59";455000;4305000;30
"MC58";455000;4295000;21
"MD65";465000;4365000;7
"MD63";465000;4345000;15
"MD62";465000;4335000;15
"MD61";465000;4325000;8
"MD60";465000;4315000;22
"MC69";465000;4305000;46
"MC68";465000;4295000;38
"MD76";475000;4375000;14
"MD75";475000;4365000;35
"MD74";475000;4355000;24
"MD73";475000;4345000;10
"MD72";475000;4335000;4
"MD71";475000;4325000;9
"MD70";475000;4315000;33
"MC79";475000;4305000;21
"MC78";475000;4295000;39
"MC77";475000;4285000;19
"MD87";485000;4385000;21
"MD86";485000;4375000;54
"MD85";485000;4365000;54
"MD84";485000;4355000;16
"MD83";485000;4345000;13
"MD82";485000;4335000;3
"MD81";485000;4325000;13
"MD80";485000;4315000;39
"MC89";485000;4305000;28
"MC88";485000;4295000;57
"MC87";485000;4285000;48
"MC86";485000;4275000;47
"MC85";485000;4265000;44
"ME90";495000;4415000;3
"MD99";495000;4405000;5
"MD98";495000;4395000;12
"MD97";495000;4385000;9
"MD96";495000;4375000;9
"MD95";495000;4365000;17
"MD94";495000;4355000;14
"MD93";495000;4345000;61
"MD92";495000;4335000;36
"MD91";495000;4325000;29
"MD90";495000;4315000;33
"MC99";495000;4305000;22
"MC98";495000;4295000;3
"MC97";495000;4285000;51
"MC96";495000;4275000;31
"MC95";495000;4265000;33
"NE05";505000;4465000;14
"NE04";505000;4455000;17
"NE03";505000;4445000;6
"NE02";505000;4435000;8
"NE01";505000;4425000;10
"NE00";505000;4415000;7
"ND09";505000;4405000;6
"ND08";505000;4395000;9
"ND07";505000;4385000;7
"ND06";505000;4375000;34
"ND05";505000;4365000;12
"ND04";505000;4355000;24
"ND03";505000;4345000;22
"ND02";505000;4335000;36
"ND01";505000;4325000;16
"ND00";505000;4315000;4
"NC09";505000;4305000;12
"NC08";505000;4295000;17
"NC07";505000;4285000;6
"NC06";505000;4275000;51
"NC05";505000;4265000;35
"NC00";505000;4215000;1
"NB01";505000;4125000;15
"NB00";505000;4115000;26
"NA09";505000;4105000;18
"NG14";515000;4655000;8
"NG13";515000;4645000;36
"NG12";515000;4635000;25
"NG11";515000;4625000;54
"NG10";515000;4615000;41
"NF19";515000;4605000;35
"NF18";515000;4595000;18
"NE19";515000;4505000;3
"NE18";515000;4495000;15
"NE17";515000;4485000;19
"NE16";515000;4475000;17
"NE15";515000;4465000;31
"NE14";515000;4455000;27
"NE13";515000;4445000;23
"NE12";515000;4435000;9
"NE11";515000;4425000;7
"NE10";515000;4415000;6
"ND19";515000;4405000;16
"ND18";515000;4395000;25
"ND17";515000;4385000;42
"ND16";515000;4375000;21
"ND15";515000;4365000;32
"ND14";515000;4355000;25
"ND13";515000;4345000;7
"ND12";515000;4335000;10
"ND11";515000;4325000;10
"ND10";515000;4315000;7
"NC19";515000;4305000;14
"NC18";515000;4295000;16
"NC17";515000;4285000;15
"NC16";515000;4275000;33
"NC15";515000;4265000;39
"NC14";515000;4255000;9
"NC13";515000;4245000;7
"NC12";515000;4235000;7
"NC11";515000;4225000;16
"NC10";515000;4215000;17
"NB19";515000;4205000;7
"NB18";515000;4195000;14
"NB17";515000;4185000;16
"NB16";515000;4175000;15
"NB15";515000;4165000;18
"NB14";515000;4155000;19
