QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Colchicum lusitanum";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Colchicum lusitanum";2010;10;26;"Vasco Silva"
"MC79";"29S";475000;4295000;"Colchicum lusitanum";2013;10;4;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Colchicum lusitanum";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Colchicum lusitanum";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Colchicum lusitanum";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Colchicum lusitanum";2008;9;28;"Miguel Porto"
"MD70";"29S";475000;4305000;"Colchicum lusitanum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Colchicum lusitanum";2020;9;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Colchicum lusitanum";2020;9;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Colchicum lusitanum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Colchicum lusitanum";1995;10;27;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Colchicum lusitanum";2023;12;22;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Colchicum lusitanum";2023;10;8;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Colchicum lusitanum";2024;4;5;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Colchicum lusitanum";2021;10;3;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Colchicum lusitanum";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Colchicum lusitanum";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Colchicum lusitanum";2020;10;19;"Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Colchicum lusitanum";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Colchicum lusitanum";2013;11;13;"Francisco Clamote"
