QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG23";"29T";525000;4635000;"Potentilla sterilis";2013;4;6;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Potentilla sterilis";2015;6;30;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Potentilla sterilis";2015;11;29;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Potentilla sterilis";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2015;7;9;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla sterilis";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Potentilla sterilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Potentilla sterilis";2020;3;1;"Carlos Venade"
"NG45";"29T";545000;4655000;"Potentilla sterilis";2019;5;11;"Carlos Venade"
"NG45";"29T";545000;4655000;"Potentilla sterilis";2018;7;5;"Carlos Venade"
"NG45";"29T";545000;4655000;"Potentilla sterilis";2018;7;5;"Carlos Venade"
"NG45";"29T";545000;4655000;"Potentilla sterilis";2018;7;5;"Carlos Venade"
"NG45";"29T";545000;4655000;"Potentilla sterilis";2018;7;5;"Carlos Venade"
"NF52";"29T";555000;4525000;"Potentilla sterilis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Potentilla sterilis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Potentilla sterilis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Potentilla sterilis";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Potentilla sterilis";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG52";"29T";555000;4625000;"Potentilla sterilis";2017;3;;"Paulo Alves"
"NG55";"29T";555000;4655000;"Potentilla sterilis";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Potentilla sterilis";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Potentilla sterilis";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Potentilla sterilis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Potentilla sterilis";2021;4;28;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Potentilla sterilis";2022;3;7;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Potentilla sterilis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Potentilla sterilis";2022;1;1;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Potentilla sterilis";2021;2;22;"Avelino Vieira (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Potentilla sterilis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Potentilla sterilis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Potentilla sterilis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE85";"29T";585000;4455000;"Potentilla sterilis";2022;5;1;"JosÃ© Costa"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Potentilla sterilis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Potentilla sterilis";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Potentilla sterilis";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Potentilla sterilis";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Potentilla sterilis";2015;;;"Paulo Alves"
"NG92";"29T";595000;4625000;"Potentilla sterilis";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
