QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;2
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;1
"MD80";485000;4315000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD96";495000;4375000;2
"MD95";495000;4365000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE00";505000;4415000;1
"ND09";505000;4405000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;2
"NC08";505000;4295000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;2
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NB17";515000;4185000;2
"NB12";515000;4135000;3
"NB11";515000;4125000;2
"NB10";515000;4115000;2
"NG23";525000;4645000;1
"NF28";525000;4595000;1
"NF26";525000;4575000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"NC29";525000;4305000;1
"NC27";525000;4285000;1
"NB27";525000;4185000;2
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;2
"NB22";525000;4135000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG33";535000;4645000;1
"NE37";535000;4485000;1
"ND39";535000;4405000;2
"ND37";535000;4385000;1
"NC37";535000;4285000;1
"NC36";535000;4275000;1
"NC33";535000;4245000;1
"NB37";535000;4185000;1
"NB34";535000;4155000;1
"NB33";535000;4145000;1
"NE46";545000;4475000;1
"ND49";545000;4405000;1
"ND47";545000;4385000;1
"ND40";545000;4315000;1
"NC49";545000;4305000;1
"NC48";545000;4295000;1
"NC43";545000;4245000;1
"NB49";545000;4205000;1
"NB43";545000;4145000;2
"NE55";555000;4465000;1
"ND52";555000;4335000;1
"NC59";555000;4305000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;1
"NC50";555000;4215000;1
"NB59";555000;4205000;1
"NB53";555000;4145000;1
"NB52";555000;4135000;2
"NB50";555000;4115000;1
"NG65";565000;4665000;1
"NG64";565000;4655000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NF62";565000;4535000;1
"NC63";565000;4245000;2
"NC62";565000;4235000;2
"NB62";565000;4135000;1
"NB61";565000;4125000;3
"NB60";565000;4115000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;1
"NG71";575000;4625000;1
"NF70";575000;4515000;1
"ND77";575000;4385000;1
"NC72";575000;4235000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NB70";575000;4115000;2
"NG83";585000;4645000;2
"NG82";585000;4635000;1
"NF87";585000;4585000;1
"NF86";585000;4575000;1
"NF83";585000;4545000;1
"NC81";585000;4225000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;2
"NB80";585000;4115000;2
"NF97";595000;4585000;1
"NF96";595000;4575000;1
"NF92";595000;4535000;1
"NB91";595000;4125000;2
"NB90";595000;4115000;3
"NA99";595000;4105000;2
"PG04";605000;4655000;1
"PG03";605000;4645000;1
"PF09";605000;4605000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;3
"PF19";615000;4605000;1
"PD10";615000;4315000;1
"PC15";615000;4265000;1
"PC13";615000;4245000;1
"PB11";615000;4125000;2
"PC20";625000;4215000;1
"PC32";635000;4235000;1
"PC31";635000;4225000;1
"PD45";645000;4365000;1
"PC42";645000;4235000;1
"PE54";655000;4455000;1
"PD50";655000;4315000;2
