QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC55";"29S";555000;4255000;"Digitalis thapsi";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Digitalis thapsi";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Digitalis thapsi";2017;1;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Digitalis thapsi";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Digitalis thapsi";2014;5;16;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Digitalis thapsi";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Digitalis thapsi";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Digitalis thapsi";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC66";"29S";565000;4265000;"Digitalis thapsi";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC68";"29S";565000;4285000;"Digitalis thapsi";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Digitalis thapsi";2014;5;13;"Ana JÃºlia Pereira"
"NE68";"29T";565000;4485000;"Digitalis thapsi";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Digitalis thapsi";2002;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Digitalis thapsi";2022;6;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Digitalis thapsi";2022;6;5;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Digitalis thapsi";2013;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC78";"29S";575000;4285000;"Digitalis thapsi";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE79";"29T";575000;4495000;"Digitalis thapsi";2012;7;1;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Digitalis thapsi";2001;5;5;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Digitalis thapsi";2018;5;2;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Digitalis thapsi";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Digitalis thapsi";2021;4;11;"Carminda Santos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Digitalis thapsi";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Digitalis thapsi";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Digitalis thapsi";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Digitalis thapsi";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Digitalis thapsi";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC86";"29S";585000;4265000;"Digitalis thapsi";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Digitalis thapsi";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Digitalis thapsi";2016;3;31;"AndrÃ© Carapeto"
"NC87";"29S";585000;4275000;"Digitalis thapsi";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC87";"29S";585000;4275000;"Digitalis thapsi";2011;4;;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC87";"29S";585000;4275000;"Digitalis thapsi";2011;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND81";"29S";585000;4315000;"Digitalis thapsi";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND87";"29S";585000;4375000;"Digitalis thapsi";2013;6;18;"Miguel Porto"
"ND88";"29S";585000;4385000;"Digitalis thapsi";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Digitalis thapsi";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Digitalis thapsi";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Digitalis thapsi";2014;2;3;"Alexandre Silva"
"NE89";"29T";585000;4495000;"Digitalis thapsi";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF82";"29T";585000;4525000;"Digitalis thapsi";2008;7;1;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Digitalis thapsi";2008;10;22;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Digitalis thapsi";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis thapsi";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis thapsi";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis thapsi";2021;6;28;"JosÃ© Costa"
"NF84";"29T";585000;4545000;"Digitalis thapsi";;;;"SÃ­lvia Ribeiro"
"NF84";"29T";585000;4545000;"Digitalis thapsi";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC97";"29S";595000;4275000;"Digitalis thapsi";2023;6;9;"Miguel Porto"
"ND96";"29S";595000;4365000;"Digitalis thapsi";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Digitalis thapsi";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Digitalis thapsi";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Digitalis thapsi";2013;7;12;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Digitalis thapsi";1997;6;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Digitalis thapsi";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Digitalis thapsi";1998;7;6;"Paulo Silveira"
"NE97";"29T";595000;4475000;"Digitalis thapsi";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Digitalis thapsi";2015;3;2;"Alexandre Silva"
"NE98";"29T";595000;4485000;"Digitalis thapsi";2014;2;15;"Alexandre Silva"
"NE98";"29T";595000;4485000;"Digitalis thapsi";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE99";"29T";595000;4495000;"Digitalis thapsi";2012;6;12;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Digitalis thapsi";2001;6;25;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Digitalis thapsi";2011;6;15;"AndrÃ© Carapeto"
"NF95";"29T";595000;4555000;"Digitalis thapsi";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Digitalis thapsi";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC07";"29S";605000;4275000;"Digitalis thapsi";2023;6;8;"Miguel Porto"
"PC07";"29S";605000;4275000;"Digitalis thapsi";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Digitalis thapsi";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Digitalis thapsi";2016;2;22;"AndrÃ© Carapeto"
"PD08";"29S";605000;4385000;"Digitalis thapsi";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Digitalis thapsi";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Digitalis thapsi";2011;5;29;"AndrÃ© Carapeto"
"PE06";"29T";605000;4465000;"Digitalis thapsi";2015;3;25;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Digitalis thapsi";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Digitalis thapsi";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Digitalis thapsi";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Digitalis thapsi";2013;10;14;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;3;6;"Alexandre Silva"
