QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Isolepis setacea";2020;5;2;"Vasco Silva"
"MC69";"29S";465000;4295000;"Isolepis setacea";2014;6;;"Vasco Silva"
"MD75";"29S";475000;4355000;"Isolepis setacea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Isolepis setacea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Isolepis setacea";2018;7;21;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Isolepis setacea";2019;6;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Isolepis setacea";2019;7;29;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Isolepis setacea";2021;7;24;"Filipe Covelo, Jael Palhas"
"NB12";"29S";515000;4125000;"Isolepis setacea";2024;3;25;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Isolepis setacea";2018;3;31;"Udo Schwarzer"
"NF19";"29T";515000;4595000;"Isolepis setacea";2022;4;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Isolepis setacea";2017;5;30;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Isolepis setacea";2016;6;26;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Isolepis setacea";2020;5;3;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Isolepis setacea";2010;6;21;"Paula Canha"
"NE27";"29T";525000;4475000;"Isolepis setacea";2018;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Isolepis setacea";2019;4;6;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Isolepis setacea";2013;5;14;"Udo Schwarzer"
"NF28";"29T";525000;4585000;"Isolepis setacea";2016;6;25;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Isolepis setacea";2017;5;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Isolepis setacea";2017;6;21;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Isolepis setacea";2020;6;10;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Isolepis setacea";2020;4;30;"Carlos Venade"
"NB35";"29S";535000;4155000;"Isolepis setacea";2024;5;17;"Udo Schwarzer"
"NB38";"29S";535000;4185000;"Isolepis setacea";2024;5;13;"Paula Canha"
"NE38";"29T";535000;4485000;"Isolepis setacea";2018;5;29;"EstÃªvÃ£o Portela-Pereira"
