QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Hedysarum coronarium";2015;3;20;"Carlos Aguiar"
"MC78";"29S";475000;4285000;"Hedysarum coronarium";2015;5;8;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Hedysarum coronarium";1999;5;12;"JoÃ£o Domingues Almeida"
"MD85";"29S";485000;4355000;"Hedysarum coronarium";2019;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hedysarum coronarium";2018;5;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hedysarum coronarium";2015;5;10;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2003;6;13;"JoÃ£o Domingues Almeida"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hedysarum coronarium";2019;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hedysarum coronarium";2003;6;13;"JoÃ£o Domingues Almeida"
"MD87";"29S";485000;4375000;"Hedysarum coronarium";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Hedysarum coronarium";2020;2;4;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Hedysarum coronarium";2019;5;24;"Francisco Clamote"
"ND00";"29S";505000;4305000;"Hedysarum coronarium";2021;;;"Cristina GirÃ£o Vieira"
"ND25";"29S";525000;4355000;"Hedysarum coronarium";2023;4;14;"Miguel Porto, Sara Lobo Dias"
