QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC80";"29S";585000;4205000;"Reseda phyteuma";2019;5;8;"Ana JÃºlia Pereira"
"PB19";"29S";615000;4195000;"Reseda phyteuma";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Reseda phyteuma";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Reseda phyteuma";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Reseda phyteuma";2006;;;"Miguel Porto, Cristina Estima Ramalho"
"PC32";"29S";635000;4225000;"Reseda phyteuma";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Reseda phyteuma";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Reseda phyteuma";2018;5;25;"Miguel Porto"
"PC51";"29S";655000;4215000;"Reseda phyteuma";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Reseda phyteuma";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Reseda phyteuma";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Reseda phyteuma";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Reseda phyteuma";2017;4;17;"Miguel Porto"
"PD50";"29S";655000;4305000;"Reseda phyteuma";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Reseda phyteuma";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Reseda phyteuma";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Reseda phyteuma";2016;3;31;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Reseda phyteuma";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Reseda phyteuma";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Reseda phyteuma";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Reseda phyteuma";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Reseda phyteuma";2018;6;13;"Anabela Amado (LVFlora)"
