QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Tradescantia fluminensis";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Tradescantia fluminensis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2013;7;20;"Vasco Silva"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Tradescantia fluminensis";2012;;;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Tradescantia fluminensis";2022;4;8;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tradescantia fluminensis";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tradescantia fluminensis";2006;12;16;"Vasco Silva"
"MD70";"29S";475000;4305000;"Tradescantia fluminensis";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Tradescantia fluminensis";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC88";"29S";485000;4285000;"Tradescantia fluminensis";2023;5;30;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Tradescantia fluminensis";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Tradescantia fluminensis";2021;5;26;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Tradescantia fluminensis";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Tradescantia fluminensis";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD84";"29S";485000;4345000;"Tradescantia fluminensis";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Tradescantia fluminensis";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Tradescantia fluminensis";2021;1;;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Tradescantia fluminensis";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD92";"29S";495000;4325000;"Tradescantia fluminensis";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Tradescantia fluminensis";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Tradescantia fluminensis";2014;3;11;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Tradescantia fluminensis";2021;1;;"Paulo Lemos"
"ND04";"29S";505000;4345000;"Tradescantia fluminensis";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Tradescantia fluminensis";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Tradescantia fluminensis";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Tradescantia fluminensis";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
