QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;17
"MC59";455000;4305000;61
"MC58";455000;4295000;31
"MD65";465000;4365000;15
"MD63";465000;4345000;19
"MD62";465000;4335000;28
"MD61";465000;4325000;50
"MD60";465000;4315000;69
"MC69";465000;4305000;83
"MC68";465000;4295000;71
"MD76";475000;4375000;12
"MD75";475000;4365000;53
"MD74";475000;4355000;45
"MD73";475000;4345000;37
"MD72";475000;4335000;23
"MD71";475000;4325000;36
"MD70";475000;4315000;79
"MC79";475000;4305000;81
"MC78";475000;4295000;94
"MC77";475000;4285000;54
"MD87";485000;4385000;57
"MD86";485000;4375000;95
"MD85";485000;4365000;88
"MD84";485000;4355000;36
"MD83";485000;4345000;31
"MD82";485000;4335000;27
"MD81";485000;4325000;52
"MD80";485000;4315000;83
"MC89";485000;4305000;82
"MC88";485000;4295000;98
"MC87";485000;4285000;97
"MC86";485000;4275000;93
"MC85";485000;4265000;74
"ME90";495000;4415000;3
"MD99";495000;4405000;9
"MD98";495000;4395000;50
"MD97";495000;4385000;34
"MD96";495000;4375000;41
"MD95";495000;4365000;27
"MD94";495000;4355000;36
"MD93";495000;4345000;89
"MD92";495000;4335000;67
"MD91";495000;4325000;72
"MD90";495000;4315000;79
"MC99";495000;4305000;36
"MC98";495000;4295000;6
"MC97";495000;4285000;96
"MC96";495000;4275000;81
"MC95";495000;4265000;83
"NE05";505000;4465000;25
"NE04";505000;4455000;35
"NE03";505000;4445000;2
"NE02";505000;4435000;9
"NE01";505000;4425000;15
"NE00";505000;4415000;15
"ND09";505000;4405000;5
"ND08";505000;4395000;19
"ND07";505000;4385000;28
"ND06";505000;4375000;58
"ND05";505000;4365000;65
"ND04";505000;4355000;66
"ND03";505000;4345000;45
"ND02";505000;4335000;73
"ND01";505000;4325000;44
"ND00";505000;4315000;18
"NC09";505000;4305000;40
"NC08";505000;4295000;46
"NC07";505000;4285000;10
"NC06";505000;4275000;89
"NC05";505000;4265000;40
"NB01";505000;4125000;22
"NB00";505000;4115000;56
"NA09";505000;4105000;43
"NG14";515000;4655000;25
"NG13";515000;4645000;63
"NG12";515000;4635000;69
"NG11";515000;4625000;74
"NG10";515000;4615000;78
"NF19";515000;4605000;69
"NF18";515000;4595000;41
"NE19";515000;4505000;5
"NE18";515000;4495000;28
"NE17";515000;4485000;29
"NE16";515000;4475000;55
"NE15";515000;4465000;55
"NE14";515000;4455000;48
"NE13";515000;4445000;44
"NE12";515000;4435000;18
"NE11";515000;4425000;24
"NE10";515000;4415000;24
"ND19";515000;4405000;63
"ND18";515000;4395000;63
"ND17";515000;4385000;62
"ND16";515000;4375000;57
"ND15";515000;4365000;91
"ND14";515000;4355000;67
"ND13";515000;4345000;27
"ND12";515000;4335000;57
"ND11";515000;4325000;29
"ND10";515000;4315000;43
"NC19";515000;4305000;42
"NC18";515000;4295000;28
"NC17";515000;4285000;33
"NC16";515000;4275000;69
"NC15";515000;4265000;45
"NC14";515000;4255000;20
"NC13";515000;4245000;1
"NC12";515000;4235000;20
"NC11";515000;4225000;35
"NC10";515000;4215000;27
"NB19";515000;4205000;24
"NB18";515000;4195000;21
"NB17";515000;4185000;37
"NB16";515000;4175000;20
"NB15";515000;4165000;33
"NB14";515000;4155000;41
"NB13";515000;4145000;77
"NB12";515000;4135000;65
"NB11";515000;4125000;52
"NB10";515000;4115000;76
"NA19";515000;4105000;4
"NG25";525000;4665000;19
"NG24";525000;4655000;54
"NG23";525000;4645000;42
"NG22";525000;4635000;35
"NG21";525000;4625000;56
"NG20";525000;4615000;63
"NF29";525000;4605000;71
"NF28";525000;4595000;70
"NF27";525000;4585000;57
"NF26";525000;4575000;24
"NF25";525000;4565000;47
"NF24";525000;4555000;37
"NF23";525000;4545000;21
"NF22";525000;4535000;13
"NF21";525000;4525000;29
"NF20";525000;4515000;15
"NE29";525000;4505000;39
"NE28";525000;4495000;58
"NE27";525000;4485000;57
"NE26";525000;4475000;25
"NE25";525000;4465000;58
"NE24";525000;4455000;80
"NE23";525000;4445000;56
"NE22";525000;4435000;18
"NE21";525000;4425000;27
"NE20";525000;4415000;28
"ND29";525000;4405000;17
"ND28";525000;4395000;60
"ND27";525000;4385000;82
"ND26";525000;4375000;59
"ND25";525000;4365000;49
"ND24";525000;4355000;42
"ND23";525000;4345000;54
"ND22";525000;4335000;89
"ND21";525000;4325000;59
"ND20";525000;4315000;36
"NC29";525000;4305000;78
"NC28";525000;4295000;24
"NC27";525000;4285000;45
"NC26";525000;4275000;61
"NC25";525000;4265000;30
"NC24";525000;4255000;17
"NC23";525000;4245000;18
"NC22";525000;4235000;15
"NC21";525000;4225000;44
"NC20";525000;4215000;35
"NB29";525000;4205000;20
"NB28";525000;4195000;29
"NB27";525000;4185000;40
"NB26";525000;4175000;55
"NB25";525000;4165000;33
"NB24";525000;4155000;58
"NB23";525000;4145000;54
"NB22";525000;4135000;24
"NB21";525000;4125000;68
"NB20";525000;4115000;52
"NG35";535000;4665000;59
"NG34";535000;4655000;20
"NG33";535000;4645000;36
"NG32";535000;4635000;42
"NG31";535000;4625000;52
"NG30";535000;4615000;77
