QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Limonium vulgare";2011;9;14;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is"
"MC87";"29S";485000;4275000;"Limonium vulgare";2011;9;14;"Ana Caperta"
"MD86";"29S";485000;4365000;"Limonium vulgare";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium vulgare";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limonium vulgare";2012;8;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Limonium vulgare";2011;9;14;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MC97";"29S";495000;4275000;"Limonium vulgare";2011;10;21;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas"
"MC97";"29S";495000;4275000;"Limonium vulgare";2011;9;14;"Ana Cortinhas, Ana Paula Paes â€ , Ana Caperta"
"MC97";"29S";495000;4275000;"Limonium vulgare";2011;10;21;"Ana Caperta"
"MC97";"29S";495000;4275000;"Limonium vulgare";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Limonium vulgare";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Limonium vulgare";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Limonium vulgare";2008;8;19;"Miguel Porto"
"MC98";"29S";495000;4285000;"Limonium vulgare";2011;9;14;"Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ "
"MC98";"29S";495000;4285000;"Limonium vulgare";2011;9;14;"Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ "
"NC08";"29S";505000;4285000;"Limonium vulgare";2011;7;25;"Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ "
"NC09";"29S";505000;4295000;"Limonium vulgare";2011;7;25;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas"
"NC09";"29S";505000;4295000;"Limonium vulgare";2011;9;14;"Ana Cortinhas, Ana Caperta, Ana Paula Paes â€ "
"NC09";"29S";505000;4295000;"Limonium vulgare";2015;2;4;"AndrÃ© Carapeto"
