QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG40";"29T";645000;4605000;"Prunus mahaleb";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG53";"29T";655000;4635000;"Prunus mahaleb";2021;5;31;"Victor Manuel Alves"
"PG53";"29T";655000;4635000;"Prunus mahaleb";2021;5;31;"Victor Manuel Alves"
"PF65";"29T";665000;4555000;"Prunus mahaleb";2012;6;;"Tiago Monteiro-Henriques"
"PF73";"29T";675000;4535000;"Prunus mahaleb";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Prunus mahaleb";2019;9;24;"AndrÃ© Carapeto"
"PF83";"29T";685000;4535000;"Prunus mahaleb";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Prunus mahaleb";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF87";"29T";685000;4575000;"Prunus mahaleb";2022;10;5;"JoÃ£o LourenÃ§o"
"PF87";"29T";685000;4575000;"Prunus mahaleb";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Prunus mahaleb";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Prunus mahaleb";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Prunus mahaleb";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Prunus mahaleb";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Prunus mahaleb";2020;6;12;"Miguel Porto"
"PF88";"29T";685000;4585000;"Prunus mahaleb";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Prunus mahaleb";2016;6;9;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus mahaleb";2015;4;28;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Prunus mahaleb";2019;11;13;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Prunus mahaleb";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Prunus mahaleb";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Prunus mahaleb";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF99";"29T";695000;4595000;"Prunus mahaleb";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Prunus mahaleb";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Prunus mahaleb";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Prunus mahaleb";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Prunus mahaleb";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2020;5;26;"Miguel Porto"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Prunus mahaleb";2018;6;1;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Prunus mahaleb";2012;5;;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Prunus mahaleb";2019;6;20;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Prunus mahaleb";2017;6;24;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Prunus mahaleb";2017;9;15;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Prunus mahaleb";2018;5;13;"JoÃ£o LourenÃ§o"
"QG00";"29T";705000;4605000;"Prunus mahaleb";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Prunus mahaleb";2017;5;27;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2018;6;3;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Prunus mahaleb";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Prunus mahaleb";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Prunus mahaleb";2018;4;16;"Anabela Amado (LVFlora)"
