QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Vulpia alopecuros subsp. alopecuros";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Vulpia alopecuros subsp. alopecuros";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Vulpia alopecuros subsp. alopecuros";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Vulpia alopecuros subsp. alopecuros";2021;5;12;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Vulpia alopecuros subsp. alopecuros";2021;5;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Vulpia alopecuros subsp. alopecuros";2021;5;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Vulpia alopecuros subsp. alopecuros";2019;6;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vulpia alopecuros subsp. alopecuros";2021;5;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vulpia alopecuros subsp. alopecuros";2024;1;21;"Guilherme Ramos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;6;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2005;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2005;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";1995;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";1995;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vulpia alopecuros subsp. alopecuros";2018;6;5;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Vulpia alopecuros subsp. alopecuros";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Vulpia alopecuros subsp. alopecuros";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Vulpia alopecuros subsp. alopecuros";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Vulpia alopecuros subsp. alopecuros";2017;4;17;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Vulpia alopecuros subsp. alopecuros";2010;1;14;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2014;8;16;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2024;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Vulpia alopecuros subsp. alopecuros";2024;4;22;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Vulpia alopecuros subsp. alopecuros";2015;3;14;"JosÃ© LuÃ­s Vitorino"
"NC08";"29S";505000;4285000;"Vulpia alopecuros subsp. alopecuros";2011;5;;"Sergio Chozas (COMDUNES)"
"NE04";"29T";505000;4445000;"Vulpia alopecuros subsp. alopecuros";2020;5;17;"JoÃ£o Domingues Almeida"
"NB17";"29S";515000;4175000;"Vulpia alopecuros subsp. alopecuros";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Vulpia alopecuros subsp. alopecuros";2010;6;21;"Paula Canha"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vulpia alopecuros subsp. alopecuros";2010;1;15;"AndrÃ© Carapeto"
