QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC52";"29S";655000;4225000;"Torilis leptophylla";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Torilis leptophylla";2017;4;17;"Miguel Porto"
"PF55";"29T";655000;4555000;"Torilis leptophylla";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Torilis leptophylla";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD61";"29S";665000;4315000;"Torilis leptophylla";2024;3;31;"Ana JÃºlia Pereira"
"PF66";"29T";665000;4565000;"Torilis leptophylla";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Torilis leptophylla";2023;6;2;"Francisco Clamote"
"PG62";"29T";665000;4625000;"Torilis leptophylla";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Torilis leptophylla";2015;6;20;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Torilis leptophylla";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Torilis leptophylla";2019;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Torilis leptophylla";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Torilis leptophylla";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Torilis leptophylla";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Torilis leptophylla";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Torilis leptophylla";2017;5;24;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Torilis leptophylla";2017;6;3;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Torilis leptophylla";2016;7;2;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Torilis leptophylla";2018;6;4;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Torilis leptophylla";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Torilis leptophylla";2016;7;8;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Torilis leptophylla";1993;5;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Torilis leptophylla";2018;6;1;"Francisco Clamote"
