QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF45";"29T";645000;4555000;"Stipa lagascae";2015;6;11;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Stipa lagascae";2017;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE78";"29T";675000;4485000;"Stipa lagascae";2017;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE78";"29T";675000;4485000;"Stipa lagascae";2017;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Stipa lagascae";2017;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Stipa lagascae";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE78";"29T";675000;4485000;"Stipa lagascae";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE78";"29T";675000;4485000;"Stipa lagascae";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE78";"29T";675000;4485000;"Stipa lagascae";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PG92";"29T";695000;4625000;"Stipa lagascae";1992;6;1;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Stipa lagascae";2010;6;13;"Carlos Aedo"
"QG10";"29T";715000;4605000;"Stipa lagascae";1993;5;23;"Carlos Aguiar"
