QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Echium plantagineum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Echium plantagineum";2014;4;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Echium plantagineum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Echium plantagineum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Echium plantagineum";2020;5;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Echium plantagineum";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Echium plantagineum";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Echium plantagineum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Echium plantagineum";2013;3;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Echium plantagineum";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Echium plantagineum";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Echium plantagineum";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Echium plantagineum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Echium plantagineum";2015;4;1;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Echium plantagineum";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Echium plantagineum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Echium plantagineum";2017;4;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2021;2;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Echium plantagineum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Echium plantagineum";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Echium plantagineum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Echium plantagineum";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Echium plantagineum";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Echium plantagineum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Echium plantagineum";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Echium plantagineum";;;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Echium plantagineum";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Echium plantagineum";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Echium plantagineum";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Echium plantagineum";2018;4;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Echium plantagineum";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Echium plantagineum";1996;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Echium plantagineum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Echium plantagineum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Echium plantagineum";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Echium plantagineum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Echium plantagineum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Echium plantagineum";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Echium plantagineum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Echium plantagineum";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Echium plantagineum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Echium plantagineum";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Echium plantagineum";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Echium plantagineum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Echium plantagineum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Echium plantagineum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Echium plantagineum";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2022;11;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Echium plantagineum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2020;5;27;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Echium plantagineum";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2021;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2019;12;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2016;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2016;2;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2014;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Echium plantagineum";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;19;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;4;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2023;5;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2018;2;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2020;1;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;1;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2022;3;7;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2020;12;8;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;3;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2020;1;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2018;3;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2014;12;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2014;12;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2024;1;13;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Echium plantagineum";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Echium plantagineum";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Echium plantagineum";2021;3;13;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Echium plantagineum";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Echium plantagineum";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Echium plantagineum";2021;4;2;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Echium plantagineum";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Echium plantagineum";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Echium plantagineum";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Echium plantagineum";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Echium plantagineum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Echium plantagineum";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Echium plantagineum";2014;6;2;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Echium plantagineum";2019;9;22;"Sergio Chozas (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Echium plantagineum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Echium plantagineum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Echium plantagineum";2016;5;28;"Cristina Silva"
