QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Mercurialis ambigua";2014;1;23;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Mercurialis ambigua";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Mercurialis ambigua";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Mercurialis ambigua";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Mercurialis ambigua";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Mercurialis ambigua";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Mercurialis ambigua";2016;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Mercurialis ambigua";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Mercurialis ambigua";2017;4;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Mercurialis ambigua";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Mercurialis ambigua";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Mercurialis ambigua";2015;;;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Mercurialis ambigua";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mercurialis ambigua";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mercurialis ambigua";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mercurialis ambigua";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mercurialis ambigua";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mercurialis ambigua";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Mercurialis ambigua";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Mercurialis ambigua";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Mercurialis ambigua";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Mercurialis ambigua";2015;3;30;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Mercurialis ambigua";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Mercurialis ambigua";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Mercurialis ambigua";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Mercurialis ambigua";2014;1;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Mercurialis ambigua";2020;1;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2014;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mercurialis ambigua";2012;12;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2014;12;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2014;12;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2014;1;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mercurialis ambigua";2024;3;12;"Miguel Porto"
"MD80";"29S";485000;4305000;"Mercurialis ambigua";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Mercurialis ambigua";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Mercurialis ambigua";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Mercurialis ambigua";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Mercurialis ambigua";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Mercurialis ambigua";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Mercurialis ambigua";2024;3;13;"Pedro Ministro"
"MD84";"29S";485000;4345000;"Mercurialis ambigua";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Mercurialis ambigua";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Mercurialis ambigua";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Mercurialis ambigua";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Mercurialis ambigua";2017;2;16;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Mercurialis ambigua";2015;1;17;"Cristina Silva"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Mercurialis ambigua";1996;3;24;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Mercurialis ambigua";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Mercurialis ambigua";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Mercurialis ambigua";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2019;2;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2014;1;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2013;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Mercurialis ambigua";2012;4;22;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Mercurialis ambigua";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Mercurialis ambigua";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Mercurialis ambigua";2020;3;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Mercurialis ambigua";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Mercurialis ambigua";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Mercurialis ambigua";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Mercurialis ambigua";2006;3;26;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Mercurialis ambigua";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Mercurialis ambigua";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Mercurialis ambigua";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Mercurialis ambigua";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Mercurialis ambigua";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD94";"29S";495000;4345000;"Mercurialis ambigua";2017;1;12;"Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Mercurialis ambigua";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Mercurialis ambigua";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Mercurialis ambigua";2024;1;6;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Mercurialis ambigua";2014;3;25;"David T. Holyoak"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2020;1;17;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2014;1;19;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Mercurialis ambigua";2010;4;22;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2024;2;2;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Mercurialis ambigua";2024;3;13;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Mercurialis ambigua";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Mercurialis ambigua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Mercurialis ambigua";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Mercurialis ambigua";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND05";"29S";505000;4355000;"Mercurialis ambigua";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Mercurialis ambigua";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Mercurialis ambigua";;3;4;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Mercurialis ambigua";2017;2;15;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Mercurialis ambigua";2013;2;20;"David T. Holyoak"
"NB11";"29S";515000;4115000;"Mercurialis ambigua";2019;12;30;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Mercurialis ambigua";2016;5;1;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Mercurialis ambigua";2014;3;20;"David T. Holyoak"
"NC10";"29S";515000;4205000;"Mercurialis ambigua";2017;3;8;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Mercurialis ambigua";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Mercurialis ambigua";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Mercurialis ambigua";2014;6;5;"AndrÃ© Carapeto"
