QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Hymenolobus procumbens subsp. procumbens";2020;1;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenolobus procumbens subsp. procumbens";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenolobus procumbens subsp. procumbens";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenolobus procumbens subsp. procumbens";2018;3;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenolobus procumbens subsp. procumbens";2018;3;7;"Ana JÃºlia Pereira, Susana TÃ¡pia"
"NC16";"29S";515000;4265000;"Hymenolobus procumbens subsp. procumbens";2018;3;16;"LuÃ­s BrÃ¡s"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;12;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2021;1;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;2;18;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;1;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;1;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;1;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2018;1;27;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Hymenolobus procumbens subsp. procumbens";2016;1;2;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Hymenolobus procumbens subsp. procumbens";2020;4;9;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Hymenolobus procumbens subsp. procumbens";2023;1;23;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Hymenolobus procumbens subsp. procumbens";2019;2;16;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Hymenolobus procumbens subsp. procumbens";2019;2;16;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Hymenolobus procumbens subsp. procumbens";2023;1;23;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Hymenolobus procumbens subsp. procumbens";2023;1;10;"Duarte Frade"
