QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Rosmarinus officinalis";2013;2;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Rosmarinus officinalis";2013;2;6;"Vasco Silva"
"MD72";"29S";475000;4325000;"Rosmarinus officinalis";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Rosmarinus officinalis";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Rosmarinus officinalis";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2011;;;"Adelaide Clemente, Joana Brehm, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2011;6;10;"Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2011;6;10;"Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;7;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
