QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Plantago major subsp. intermedia";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Plantago major subsp. intermedia";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Plantago major subsp. intermedia";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Plantago major subsp. intermedia";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Plantago major subsp. intermedia";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Plantago major subsp. intermedia";2017;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Plantago major subsp. intermedia";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Plantago major subsp. intermedia";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Plantago major subsp. intermedia";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Plantago major subsp. intermedia";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Plantago major subsp. intermedia";2022;8;13;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Plantago major subsp. intermedia";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Plantago major subsp. intermedia";2014;7;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Plantago major subsp. intermedia";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Plantago major subsp. intermedia";2016;7;17;"Miguel Porto"
"MC86";"29S";485000;4265000;"Plantago major subsp. intermedia";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago major subsp. intermedia";2019;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago major subsp. intermedia";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago major subsp. intermedia";2015;2;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2014;8;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago major subsp. intermedia";2014;8;5;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Plantago major subsp. intermedia";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Plantago major subsp. intermedia";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Plantago major subsp. intermedia";2013;11;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Plantago major subsp. intermedia";1994;7;7;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Plantago major subsp. intermedia";2019;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Plantago major subsp. intermedia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago major subsp. intermedia";2014;7;4;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Plantago major subsp. intermedia";2020;3;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Plantago major subsp. intermedia";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Plantago major subsp. intermedia";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Plantago major subsp. intermedia";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago major subsp. intermedia";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD96";"29S";495000;4365000;"Plantago major subsp. intermedia";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
