QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG13";"29T";515000;4635000;"Ranunculus bupleuroides";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus bupleuroides";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus bupleuroides";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus bupleuroides";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus bupleuroides";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Ranunculus bupleuroides";2016;5;23;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Ranunculus bupleuroides";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2017;4;12;"Carlos Vila-ViÃ§osa"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Ranunculus bupleuroides";2013;4;10;"AndrÃ© Carapeto"
"NF40";"29T";545000;4505000;"Ranunculus bupleuroides";2019;5;;"Paulo Pereira"
"NF40";"29T";545000;4505000;"Ranunculus bupleuroides";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus bupleuroides";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus bupleuroides";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus bupleuroides";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus bupleuroides";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus bupleuroides";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus bupleuroides";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus bupleuroides";2019;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus bupleuroides";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus bupleuroides";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus bupleuroides";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus bupleuroides";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus bupleuroides";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2015;4;10;"JoÃ£o LourenÃ§o"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2020;3;1;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2013;4;14;"Duarte Silva, Paulo Alves"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2013;4;14;"Duarte Silva, Paulo Alves"
"NF45";"29T";545000;4555000;"Ranunculus bupleuroides";2012;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Ranunculus bupleuroides";2013;3;10;"Duarte Silva, Paulo Alves"
"NF46";"29T";545000;4565000;"Ranunculus bupleuroides";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB53";"29S";555000;4135000;"Ranunculus bupleuroides";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ranunculus bupleuroides";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Ranunculus bupleuroides";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Ranunculus bupleuroides";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Ranunculus bupleuroides";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Ranunculus bupleuroides";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ranunculus bupleuroides";2018;5;9;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ranunculus bupleuroides";2015;4;26;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Ranunculus bupleuroides";2019;5;30;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Ranunculus bupleuroides";2013;4;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ranunculus bupleuroides";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Ranunculus bupleuroides";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Ranunculus bupleuroides";2016;3;17;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ranunculus bupleuroides";2016;2;15;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Ranunculus bupleuroides";2020;3;22;"Filipe Covelo"
"NE57";"29T";555000;4475000;"Ranunculus bupleuroides";2022;4;3;"Filipe Covelo"
"NE59";"29T";555000;4495000;"Ranunculus bupleuroides";2020;;;"Paulo Pereira"
"NE59";"29T";555000;4495000;"Ranunculus bupleuroides";2018;4;24;"Paulo Pereira (LVFlora)"
"NE59";"29T";555000;4495000;"Ranunculus bupleuroides";2018;5;11;"Paulo Pereira (LVFlora)"
"NE59";"29T";555000;4495000;"Ranunculus bupleuroides";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Ranunculus bupleuroides";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus bupleuroides";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus bupleuroides";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Ranunculus bupleuroides";2017;6;17;"Paulo Pereira (LVFlora)"
"NF51";"29T";555000;4515000;"Ranunculus bupleuroides";2013;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Ranunculus bupleuroides";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Ranunculus bupleuroides";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Ranunculus bupleuroides";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2023;3;2;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2023;3;2;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2020;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ranunculus bupleuroides";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Ranunculus bupleuroides";2013;4;15;"Duarte Silva, Paulo Alves"
"NE61";"29S";565000;4415000;"Ranunculus bupleuroides";2013;5;16;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2023;5;3;"Filipe Covelo"
"NE63";"29T";565000;4435000;"Ranunculus bupleuroides";2024;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus bupleuroides";2021;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Ranunculus bupleuroides";2021;4;13;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ranunculus bupleuroides";2021;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Ranunculus bupleuroides";2021;4;12;"JosÃ© Costa"
"NE66";"29T";565000;4465000;"Ranunculus bupleuroides";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE68";"29T";565000;4485000;"Ranunculus bupleuroides";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Ranunculus bupleuroides";2007;6;12;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Ranunculus bupleuroides";2018;4;30;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Ranunculus bupleuroides";2017;6;1;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Ranunculus bupleuroides";2012;5;15;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2018;4;29;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2018;4;28;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2018;5;12;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Ranunculus bupleuroides";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2007;6;12;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2020;5;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2021;4;22;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2021;5;30;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2014;4;20;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2014;4;20;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Ranunculus bupleuroides";2012;5;21;"Paulo Pereira"
"NF63";"29T";565000;4535000;"Ranunculus bupleuroides";2007;5;30;"JoÃ£o Domingues Almeida"
